Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,176,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,182,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,171,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,170,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,3,187,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),6,4,173,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,170,,,,
8,down,Kaoma,Lambada,7,5,168,,,,
9,up,J Balvin & Willy William,Mi Gente,9,5,174,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),10,6,181,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,7,167,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,180,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,185,,,,
14,up,Jennifer Lopez,Qué Hiciste,14,9,186,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,25,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,176,,,,
17,up,Shakira,"Whenever, Wherever",17,7,186,33,2020-02-09,33,2020-02-09
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,14,186,,,,
19,up,Sie7e,Tengo Tu Love,19,15,187,,,,
20,up,Jeanette,Por qué Te Vas,20,17,180,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,17,175,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,13,171,,,,
23,down,Laura Pausini,Tra Te E Il Mare,22,19,177,,,,
24,up,Gotan Project,Época,24,20,186,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),25,20,185,,,,
26,up,Los del Río,Macarena (Original Version),30,20,132,,,,
27,down,Shakira,La Tortura (Alternate Version),26,22,162,,,,
28,-,"MR. Don, Dj Khalid & Daniel Y Desiree","Perfecta (feat. Vinny Rivera, Johandy, Jhonny Evidence & DerekVinci) [Bachata Version]",-,28,1,,,,
29,-,ROSALÍA,TUYA,-,29,1,,,,
30,-,Tiago Rossato,Verano Porteño,-,30,1,,,,
31,-,Daddy Yankee,Limbo,-,16,184,,,,
32,-,Yoruba Andabo,La Cafetera,-,32,1,,,,
33,-,Timbalive,Tremendo Palo,-,33,1,,,,
34,-,Dairo Todd & La Existencia,Dueña De La Noche,-,34,1,,,,
35,-,Dani J & Caluu C.,Peón,-,35,1,,,,
36,-,Chelo,Cha Cha,-,31,49,,,,
37,-,Farruko,Pepas,-,6,60,,,,
