Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,120,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,125,,,,
3,up,Juanes,La Camisa Negra,4,1,130,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,98,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),76,5,83,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,130,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,123,,,,
8,up,Enrique Iglesias,Hero,11,8,130,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,4,130,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,130,,,,
11,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,117,,,,
12,down,Shakira,She Wolf (El Dorado World Tour Live),5,2,95,,,,
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,6,125,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,16,13,53,,,,
15,down,Shakira,"Whenever, Wherever",14,7,130,33,2020-02-09,33,2020-02-09
16,up,Daddy Yankee,Gasolina,20,10,130,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,3,130,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),18,10,130,,,,
19,up,Alvaro Soler,Sofia (A-Class Remix),21,15,75,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,129,,,,
21,up,Shakira,Addicted to You,23,14,130,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),24,4,120,,,,
23,up,Kaoma,Lambada,26,5,116,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),27,17,130,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,19,112,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,22,130,,,,
27,up,Shakira,Underneath Your Clothes,32,20,130,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,21,129,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,117,,,,
30,up,Shakira,Objection (Tango),38,23,130,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,95,,,,
32,up,Sammy Babitzin,Daa-Da Daa-Da,33,27,130,,,,
33,down,Daddy Yankee,Limbo,29,16,130,,,,
34,up,Jennifer Lopez,Qué Hiciste,35,9,129,,,,
35,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,125,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,22,,,,
37,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,110,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,8,128,,,,
39,down,Gotan Project,Época,37,20,129,,,,
40,down,Paulina Rubio,Baila Casanova (English),39,35,130,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,112,,,,
42,-,ROSALÍA & Travis Scott,TKN,-,42,3,96,2020-05-31,21,2020-06-07
43,-,Little Parade,Baila Así,-,43,1,,,,
44,-,Gaby Moreno,Colibrí,-,44,1,,,,
45,-,"Alejo, Feid & Robi",Pantysito,-,45,1,,,,
46,down,"Pandora, St. James & M-Fuse",Don't You Know,40,27,130,,,,
47,down,Gotan Project,Queremos Paz,41,27,129,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",42,39,12,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,11,119,,,,
50,down,Gotan Project,Una Música Brutal,45,37,129,,,,
51,down,Gotan Project,Last Tango In Paris,46,32,128,,,,
52,down,Gotan Project,Vuelvo al Sur,47,40,126,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,115,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,13,122,,,,
55,down,Sie7e,Tengo Tu Love,50,15,130,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,14,129,,,,
57,down,Enrique Iglesias,Be With You,49,43,130,,,,
58,down,Gotan Project,Tríptico,55,46,130,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),25,6,124,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,122,,,,
61,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),65,47,125,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,130,,,,
63,down,Jeanette,Por qué Te Vas,58,17,123,,,,
64,down,Gotan Project,Chunga's Revenge,59,52,124,,,,
65,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,17,118,,,,
66,down,Gotan Project,El Capitalismo Foráneo,62,51,127,,,,
67,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,126,,,,
68,down,Laura Pausini,Tra Te E Il Mare,56,19,120,,,,
69,down,Gotan Project,La del Ruso,66,56,125,,,,
70,down,Shakira,Illegal (feat. Carlos Santana),67,20,129,,,,
71,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),68,54,125,,,,
72,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,41,107,,,,
73,-,J Balvin & Willy William,Mi Gente,-,5,119,,,,
74,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),69,60,125,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,28,99,,,,
76,down,Don Omar,Taboo,70,57,124,,,,
77,down,Shakira,La Tortura (Alternate Version),71,22,121,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,118,,,,
79,-,Farruko,Pepas,-,6,22,,,,
80,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,30,78,,,,
81,-,Gloria Estefan,Cuando Hay Amor,-,81,1,,,,
82,-,"Dave Baby Cortez, The Moon People & DJ Format",Happy Soul With A Hook (DJ Format Remix),-,82,1,,,,
83,-,Grupo Sierra Maestra,Donde Estabas Anoche,-,83,1,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,7,114,,,,
85,down,Marc Anthony,Vivir Mi Vida,34,7,123,,,,
86,-,Grupo Sierra Maestra,Dos Corazones,-,86,1,,,,
87,-,Grupo Sierra Maestra,Mi Guajira Son,-,87,1,,,,
88,down,Shakira,Don't Bother,44,34,129,,,,
89,-,Grupo Sierra Maestra,A Mi Manera,-,89,1,,,,
90,down,Daddy Yankee,Lovumba,73,41,130,,,,
91,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,65,116,,,,
92,-,Orq. Sensacion A. Barroso,En Guantanamo,-,92,1,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,2,104,60,2019-10-20,7,2019-11-17
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,90,74,2020-04-19,18,2020-08-09
95,down,Enrique Iglesias,Hero (Metro Mix),80,57,70,,,,
96,down,Enrique Iglesias,Tired of Being Sorry,74,26,104,,,,
97,down,Don Omar,Dale Don Dale,79,79,26,,,,
