Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,176,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,182,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,189,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,177,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,167,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,177,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,194,,,,
8,down,Los del Río,Macarena (Bayside Boys Remix),7,4,179,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,176,,,,
10,down,J Balvin & Willy William,Mi Gente,8,5,181,,,,
11,down,Gotan Project,Santa María (Del Buen Ayre),9,6,188,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,192,,,,
13,up,Jennifer Lopez,Qué Hiciste,14,9,193,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,32,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,183,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,180,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,7,185,,,,
18,down,Shakira,"Whenever, Wherever",17,7,193,33,2020-02-09,33,2020-02-09
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,14,193,,,,
20,up,Sie7e,Tengo Tu Love,21,15,194,,,,
21,up,Jeanette,Por qué Te Vas,22,17,187,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,17,182,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,13,176,,,,
24,up,Laura Pausini,Tra Te E Il Mare,24,19,184,,,,
25,up,Gotan Project,Época,26,20,193,,,,
26,up,Shakira,Illegal (feat. Carlos Santana),27,20,192,,,,
27,-,Kaoma,Lambada,-,5,173,,,,
28,up,Daddy Yankee,Limbo,28,16,191,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),12,7,172,,,,
30,down,Marc Anthony,Vivir Mi Vida,10,7,182,,,,
31,-,Sael,Tira Pa Tra,-,31,1,,,,
32,-,Demis Roussos,My Friend the Wind,-,32,1,,,,
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,125,74,2020-04-19,18,2020-08-09
34,up,Los del Río,Macarena (Original Version),39,21,135,,,,
35,-,Farruko,Pepas,-,6,63,,,,
36,down,Shakira,La Tortura (Alternate Version),32,22,169,,,,
