Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,159,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,165,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,159,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,150,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,160,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,3,175,,,,
7,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,7,6,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,160,,,,
9,up,J Balvin & Willy William,Mi Gente,9,5,162,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),10,6,169,,,,
11,-,Los del Río,Macarena (Bayside Boys Remix),-,4,161,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,7,167,,,,
13,-,Kaoma,Lambada,-,5,158,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,7,155,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,6,173,,,,
16,down,Jennifer Lopez,Qué Hiciste,15,7,174,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,13,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,9,164,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,10,163,,,,
20,down,Shakira,"Whenever, Wherever",19,7,174,33,2020-02-09,33,2020-02-09
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,13,174,,,,
22,down,Sie7e,Tengo Tu Love,21,12,175,,,,
23,down,Jeanette,Por qué Te Vas,22,15,168,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,16,163,,,,
25,down,Laura Pausini,Tra Te E Il Mare,24,19,165,,,,
26,down,Gotan Project,Época,25,20,174,,,,
27,down,Shakira,Illegal (feat. Carlos Santana),26,20,173,,,,
28,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,116,74,2020-04-19,18,2020-08-09
29,down,Pitbull,Timber (feat. Ke$ha),3,1,170,,,,
30,-,トニー・ベガ,Esa Mujer,-,30,1,,,,
31,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,31,1,,,,
32,down,Daddy Yankee,Limbo,27,16,174,,,,
33,-,Gabriel da Rosa,Bandida,-,33,1,,,,
34,-,Kim Loaiza & Elvis de Yongol,Devoto,-,34,1,,,,
35,-,La Orquesta de Moda Controversia Internacional,Esa Mujer (Live),-,35,1,,,,
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,162,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,170,,,,
38,down,Becky G,Arranca (feat. Omega),28,28,2,,,,
