Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,12,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,12,60,2019-10-20,7,2019-11-17
3,down,Pitbull,Timber (feat. Ke$ha),2,1,12,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,1,11,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,11,,,,
6,down,Juanes,La Camisa Negra,3,1,12,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,4,12,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,5,12,,,,
9,up,Shakira & Anuel AA,Me Gusta,44,9,2,73,2020-01-19,50,2020-03-15
10,down,Shakira,La Tortura (feat. Alejandro Sanz),6,4,12,,,,
11,down,Shakira,"Whenever, Wherever",7,7,12,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Get It Started (feat. Shakira),8,3,12,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,8,12,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,12,,,,
15,down,Shakira,Loca (feat. Dizzee Rascal),12,10,12,,,,
16,down,Lucenzo,Danza Kuduro (Club Extended),13,9,12,,,,
17,down,Daddy Yankee,Gasolina,14,10,12,,,,
18,down,Shakira,Addicted to You,15,14,12,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),17,17,12,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),19,1,12,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,16,12,,,,
22,down,Enrique Iglesias,Hero,21,8,12,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),20,6,12,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),25,5,12,,,,
25,down,Kaoma,Lambada,24,5,12,,,,
26,up,Shakira,Underneath Your Clothes,26,20,12,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,12,,,,
28,up,Shakira,Objection (Tango),29,23,12,,,,
29,up,Jennifer Lopez,Qué Hiciste,30,9,12,,,,
30,up,Sammy Babitzin,Daa-Da Daa-Da,31,27,12,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),67,19,10,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,7,12,,,,
33,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,8,12,,,,
34,up,Marc Anthony,Vivir Mi Vida,36,8,11,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,14,12,,,,
36,up,Gotan Project,Época,37,20,12,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),33,7,12,,,,
38,up,Paulina Rubio,Baila Casanova (English),38,35,12,,,,
39,up,Shakira,Don't Bother,39,34,12,,,,
40,down,Daddy Yankee,Limbo,32,16,12,,,,
41,up,Gotan Project,Queremos Paz,41,27,12,,,,
42,up,"Pandora, St. James & M-Fuse",Don't You Know,42,27,12,,,,
43,up,Gotan Project,Una Música Brutal,43,37,12,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,41,10,,,,
45,up,Gotan Project,Last Tango In Paris,47,32,12,,,,
46,up,Gotan Project,Vuelvo al Sur,48,40,11,,,,
47,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),74,47,12,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,12,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,41,12,,,,
50,up,Sie7e,Tengo Tu Love,54,15,12,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,12,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,14,12,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,45,12,,,,
54,down,Gotan Project,El Capitalismo Foráneo,51,51,12,,,,
55,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,21,11,,,,
56,up,Enrique Iglesias,Be With You,62,43,12,,,,
57,up,Shakira,Illegal (feat. Carlos Santana),59,20,12,,,,
58,up,Alvaro Soler,Sofia,79,58,12,,,,
59,up,Gotan Project,Chunga's Revenge,63,52,11,,,,
60,up,Jeanette,Por qué Te Vas,64,17,11,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,13,10,,,,
62,down,Gotan Project,La del Ruso,56,56,12,,,,
63,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,10,,,,
64,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,17,11,,,,
65,up,Gotan Project,Tríptico,91,46,12,,,,
66,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),68,54,12,,,,
67,up,Laura Pausini,Tra Te E Il Mare,69,19,12,,,,
68,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),70,60,12,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,65,12,,,,
70,up,Don Omar,Taboo,72,57,12,,,,
71,up,José Feliciano,Feliz Navidad,92,40,9,,,,
72,up,Shakira,La Tortura (Alternate Version),75,22,12,,,,
73,down,Daddy Yankee,Lovumba,61,41,12,,,,
74,up,Laura Pausini,Resta In Ascolto,76,61,12,,,,
75,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),80,6,12,,,,
76,up,Enrique Iglesias,Tired of Being Sorry,81,26,12,,,,
77,up,Chelo,Cha Cha (Azteca Version),77,67,12,,,,
78,up,Los del Río,Macarena (Original Version),86,21,10,,,,
79,down,Shakira,Hips Don't Lie (Live),27,4,12,,,,
80,up,Zumba Fitness,Caipirinha,88,31,12,,,,
81,down,Nicky Jam & Daddy Yankee,Muévelo,53,40,3,,,,
82,up,Chingon,Malagueña Salerosa,90,39,12,,,,
83,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,28,9,,,,
84,up,Fran Perea,Uno Mas Uno Son 7,93,74,12,,,,
85,-,Ricky Martin,Livin' la Vida Loca,-,26,3,,,,
86,up,Lucenzo,Danza Kuduro (Radio Edit),94,78,12,,,,
87,-,Gerry Woo & Jack Costanzo,Jive Samba,-,87,1,,,,
88,-,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,-,88,1,,,,
89,-,Prince Royce & Zion & Lennox,Trampa,-,89,1,,,,
90,-,Gerry Woo & Jack Costanzo,Jive Samba (DJ Format Remix),-,90,1,,,,
91,-,Daniel Santacruz,Casablanca,-,91,1,,,,
92,-,Paul Marmota,Vamo a Gastar (feat. Mc Buseta),-,92,1,,,,
93,-,Victoria Mus,Sin Final Remastered,-,93,1,,,,
94,up,K-Slim & Pandora,Trust Me,95,78,11,,,,
95,up,Ricky Martin,La Mordidita (feat. Yotuel),96,33,11,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,78,3,,,,
97,up,Steve Aoki & Maluma,Maldad,98,97,2,,,,
98,down,Enrique Iglesias,Rhythm Divine,97,46,10,,,,
99,-,Shakira,"Suerte (Whenever, Wherever)",-,98,1,,,,
100,up,Chelo,Cha Cha,100,31,10,,,,
