Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,104,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,104,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,107,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,109,,,,
5,up,Juanes,La Camisa Negra,5,1,114,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,79,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,103,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,82,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,69,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,97,,,,
11,up,Enrique Iglesias,Hero,20,8,114,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,13,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,114,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,96,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,114,,,,
16,up,Shakira,"Whenever, Wherever",16,7,114,33,2020-02-09,33,2020-02-09
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,79,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,6,109,,,,
19,up,Enrique Iglesias & Usher,Dirty Dancer,19,13,37,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),13,4,114,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),21,10,114,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,3,114,,,,
23,up,Alvaro Soler,Sofia (A-Class Remix),24,15,59,,,,
24,down,Daddy Yankee,Gasolina,23,10,114,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,113,,,,
26,up,Shakira,Addicted to You,26,14,114,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),27,6,113,,,,
28,up,Kaoma,Lambada,28,5,103,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),29,17,114,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),30,4,104,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,96,,,,
32,up,Daddy Yankee,Limbo,32,16,114,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,5,103,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,114,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,21,113,,,,
36,up,Shakira,Underneath Your Clothes,36,20,114,,,,
37,up,Shakira,Objection (Tango),38,23,114,,,,
38,down,J Balvin & Willy William,Mi Gente,37,5,105,,,,
39,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,114,,,,
40,up,Marc Anthony,Vivir Mi Vida,41,7,107,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,7,112,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),39,7,101,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,112,,,,
44,down,Jennifer Lopez,Qué Hiciste,43,9,113,,,,
45,up,Gotan Project,Época,45,20,113,,,,
46,up,Paulina Rubio,Baila Casanova (English),46,35,114,,,,
47,up,"Pandora, St. James & M-Fuse",Don't You Know,47,27,114,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,41,99,,,,
49,down,Shakira,Don't Bother,48,34,113,,,,
50,down,Gotan Project,Queremos Paz,49,27,113,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,11,103,,,,
52,-,Matias Deago,Stayin' Alive (Remix),-,52,1,,,,
53,-,Adonis & Osaín del Monte,Por Si Tiene Dolor,-,53,1,,,,
54,-,Sergio Vargas,Si Algún Día la Ves,-,54,1,,,,
55,-,C. Tangana,Demasiadas Mujeres,-,52,2,,,,
56,down,Gotan Project,Una Música Brutal,52,37,113,,,,
57,down,Gotan Project,Last Tango In Paris,54,32,112,,,,
58,down,Daddy Yankee,Lovumba,55,41,114,,,,
59,down,Gotan Project,Vuelvo al Sur,56,40,110,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,13,108,,,,
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,92,60,2019-10-20,7,2019-11-17
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,13,106,,,,
63,up,Gotan Project,Chunga's Revenge,81,52,111,,,,
64,down,Sie7e,Tengo Tu Love,58,15,114,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,14,114,,,,
66,down,Enrique Iglesias,Be With You,60,43,114,,,,
67,down,Gotan Project,Tríptico,61,46,114,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,45,114,,,,
69,down,Shakira,Illegal (feat. Carlos Santana),64,20,113,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,17,103,,,,
71,down,Gotan Project,El Capitalismo Foráneo,66,51,112,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,50,110,,,,
73,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),68,47,110,,,,
74,down,Laura Pausini,Tra Te E Il Mare,69,19,105,,,,
75,down,Gotan Project,La del Ruso,70,56,110,,,,
76,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),71,54,110,,,,
77,-,Fernando Villalona,Tabaco y Ron,-,77,1,,,,
78,-,Raul Acosta & Oro Solido,Quiero A Mi Novia Y Adoro A Mi Mujer,-,78,1,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,75,74,2020-04-19,18,2020-08-09
80,-,Sancocho featuring Raul Acosta & Oro Solido,No Es de Verdad,-,80,1,,,,
81,-,Sancocho,Rumba Te Tumba,-,81,1,,,,
82,-,Frenesí de Merengue,Malaria,-,82,1,,,,
83,down,Los del Río,Macarena (Original Version),78,20,103,,,,
84,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,110,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,28,87,,,,
86,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,30,64,,,,
87,down,Don Omar,Taboo,73,57,109,,,,
88,down,Shakira,La Tortura (Alternate Version),74,22,106,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),75,57,55,,,,
