Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,93,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,96,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,97,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,92,,,,
5,down,Juanes,La Camisa Negra,4,1,102,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,67,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,94,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,70,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,57,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,85,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,78,8,5,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,102,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),14,4,102,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,87,,,,
15,up,Shakira,"Whenever, Wherever",17,7,102,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,8,102,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,67,,,,
18,down,Enrique Iglesias,Hero,12,8,102,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,6,97,,,,
20,up,Enrique Iglesias & Usher,Dirty Dancer,20,13,25,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,2,95,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,3,102,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal),22,10,102,,,,
24,up,Alvaro Soler,Sofia (A-Class Remix),24,15,47,,,,
25,up,Daddy Yankee,Gasolina,25,10,102,,,,
26,up,Shakira,Addicted to You,27,14,102,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,102,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),28,17,102,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),29,6,101,,,,
30,up,Kaoma,Lambada,31,5,92,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),30,4,92,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,84,,,,
33,up,Daddy Yankee,Limbo,33,16,102,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,102,,,,
35,up,Shakira,Underneath Your Clothes,36,20,102,,,,
36,up,Shakira,Objection (Tango),37,23,102,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),79,21,101,,,,
38,up,Jennifer Lopez,Qué Hiciste,39,9,101,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,100,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,102,,,,
41,up,Gotan Project,Época,45,20,101,,,,
42,down,J Balvin & Willy William,Mi Gente,35,5,94,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,7,96,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,100,,,,
45,up,Paulina Rubio,Baila Casanova (English),46,35,102,,,,
46,up,"Pandora, St. James & M-Fuse",Don't You Know,47,27,102,,,,
47,up,Shakira,Don't Bother,48,34,101,,,,
48,up,Gotan Project,Queremos Paz,50,27,101,,,,
49,up,Gotan Project,Una Música Brutal,52,37,101,,,,
50,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,11,94,,,,
51,-,Jhay Cortez & Buscabulla,Eternamente,-,51,1,,,,
52,-,Maykel Blanco y su Salsa Mayor,El Familión,-,52,1,,,,
53,-,Los Chicos Altos,Chande (feat. Palo q'sea) [Club Edit],-,53,1,,,,
54,-,Lucero,Cuentame,-,54,1,,,,
55,-,Avera,Muévelo (Samba 50bpm),-,55,1,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,41,90,,,,
57,up,Gotan Project,Last Tango In Paris,58,32,100,,,,
58,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,93,,,,
59,up,Daddy Yankee,Lovumba,59,41,102,,,,
60,up,Gotan Project,Vuelvo al Sur,60,40,98,,,,
61,up,Sie7e,Tengo Tu Love,61,15,102,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,14,102,,,,
63,up,Enrique Iglesias,Be With You,63,43,102,,,,
64,up,Gotan Project,Tríptico,65,46,102,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,45,102,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,2,84,60,2019-10-20,7,2019-11-17
67,up,Jeanette,Por qué Te Vas,67,17,98,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,13,97,,,,
69,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,17,91,,,,
70,up,Gotan Project,Chunga's Revenge,70,52,100,,,,
71,up,Gotan Project,El Capitalismo Foráneo,71,51,100,,,,
72,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,50,98,,,,
73,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),73,47,98,,,,
74,up,Gotan Project,La del Ruso,74,56,98,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,76,,,,
76,up,Shakira,Illegal (feat. Carlos Santana),76,20,101,,,,
77,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),77,54,98,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,1,65,74,2020-04-19,18,2020-08-09
79,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,5,91,,,,
80,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,54,1,,,,
81,-,Ray Barretto,Más Pachanga,-,81,1,,,,
82,-,Maykel Blanco y su Salsa Mayor,A Que Cojo Cien,-,82,1,,,,
83,-,Maykel Blanco y su Salsa Mayor,Lo Que No Hay Es Que Morirse,-,83,1,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,85,,,,
85,up,Enrique Iglesias,Hero (Metro Mix),88,57,43,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),38,7,89,,,,
87,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,13,94,,,,
88,down,Laura Pausini,Tra Te E Il Mare,64,19,95,,,,
89,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),86,60,98,,,,
90,up,Los del Río,Macarena (Original Version),93,20,91,,,,
91,up,Don Omar,Taboo,91,57,97,,,,
92,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],92,30,54,,,,
93,down,Álvaro Soler,Magia,89,11,10,,,,
94,down,Shakira,La Tortura (Alternate Version),75,22,96,,,,
95,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,95,,,,
