Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,207,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,210,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,198,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,192,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,202,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,3,219,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),8,5,202,,,,
8,up,Kaoma,Lambada,9,5,193,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,5,201,,,,
10,up,J Balvin & Willy William,Mi Gente,11,5,198,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),12,6,213,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,8,203,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,7,196,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,198,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,208,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,8,217,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,9,218,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,57,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,11,205,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,13,203,,,,
21,up,Jeanette,Por qué Te Vas,24,17,212,,,,
22,up,Sie7e,Tengo Tu Love,22,15,218,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,14,218,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,17,207,,,,
25,up,Laura Pausini,Tra Te E Il Mare,27,19,207,,,,
26,up,Gotan Project,Época,28,20,218,,,,
27,up,Shakira,Illegal (feat. Carlos Santana),29,20,217,,,,
28,-,Coda,Aun,-,28,1,,,,
29,-,Miguel Poveda,Te Desafío (Directo Desde El Teatro Real/2012/Fandangos Por Soleá),-,29,1,,,,
30,-,Mon Laferte,Tenochtitlán,-,30,1,,,,
31,-,Chanel,Vuelta y Vuelta,-,31,1,,,,
32,-,Daddy Yankee,Limbo,-,16,211,,,,
33,up,Shakira,La Tortura (Alternate Version),33,22,191,,,,
34,down,Shakira,"Whenever, Wherever",19,7,216,33,2020-02-09,33,2020-02-09
35,-,Los del Río,Macarena (Original Version),-,21,146,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,13,199,,,,
37,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,145,74,2020-04-19,18,2020-08-09
