Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,149,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,154,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,156,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,160,,,,
5,up,Juanes,La Camisa Negra,5,1,164,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,129,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,151,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,131,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,117,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,136,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,48,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,164,,,,
13,up,Shakira,"Whenever, Wherever",13,7,164,33,2020-02-09,33,2020-02-09
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,128,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,164,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,6,159,,,,
17,up,Enrique Iglesias & Usher,Dirty Dancer,17,13,87,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,150,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),19,10,163,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,3,165,,,,
21,up,Daddy Yankee,Gasolina,23,10,164,,,,
22,up,Enrique Iglesias,Hero,22,8,164,,,,
23,up,Alvaro Soler,Sofia (A-Class Remix),24,15,108,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),21,4,164,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,162,,,,
26,up,Shakira,Addicted to You,26,14,163,,,,
27,up,Kaoma,Lambada,27,5,149,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,159,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),29,17,163,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),30,4,152,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,5,152,,,,
32,down,Daddy Yankee,Limbo,31,16,164,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,145,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,164,,,,
35,up,J Balvin & Willy William,Mi Gente,35,5,152,,,,
36,up,Shakira,Underneath Your Clothes,36,20,164,,,,
37,up,Shakira,Objection (Tango),39,23,164,,,,
38,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,21,163,,,,
39,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,122,,,,
40,up,Sammy Babitzin,Daa-Da Daa-Da,40,27,164,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),42,7,147,,,,
42,down,Marc Anthony,Vivir Mi Vida,41,7,157,,,,
43,-,Pedro Arroyo,Siento,-,43,1,,,,
44,-,"Original Elias, Alain Perez & Big Lois",KDERONA,-,44,1,,,,
45,-,Los Prisioneros,Cuéntame una Historia Original,-,45,1,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,160,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,163,,,,
48,down,Jennifer Lopez,Qué Hiciste,45,9,164,,,,
49,down,Gotan Project,Época,46,20,164,,,,
50,down,Paulina Rubio,Baila Casanova (English),48,35,164,,,,
51,down,"Pandora, St. James & M-Fuse",Don't You Know,49,27,164,,,,
52,down,Shakira,Don't Bother,50,34,163,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",51,39,45,,,,
54,down,Gotan Project,Queremos Paz,52,27,162,,,,
55,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,11,154,,,,
56,down,Gotan Project,Una Música Brutal,55,37,162,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,13,155,,,,
58,down,Gotan Project,Last Tango In Paris,57,32,161,,,,
59,down,Daddy Yankee,Lovumba,58,41,164,,,,
60,down,Gotan Project,Vuelvo al Sur,59,40,159,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,13,153,,,,
62,down,Enrique Iglesias,Be With You,54,43,164,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,164,,,,
64,down,Sie7e,Tengo Tu Love,62,15,165,,,,
65,down,Gotan Project,Tríptico,63,46,163,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,45,164,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),72,57,104,,,,
68,-,"Jessica L. R. Greenfield, Javier E. Fioramonti & MC Magico",Dancing in the Sun,-,68,1,,,,
69,-,El Taiger & Elito Revé y su Charangón,El Matador,-,69,1,,,,
70,-,Juan Nuñez & Fuerza Gigante Orquesta,De Que Manera,-,70,1,,,,
71,down,Jeanette,Por qué Te Vas,65,17,158,,,,
72,down,Shakira,Illegal (feat. Carlos Santana),66,20,163,,,,
73,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,153,,,,
74,down,Gotan Project,Chunga's Revenge,68,52,157,,,,
75,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,159,,,,
76,down,Gotan Project,El Capitalismo Foráneo,70,51,160,,,,
77,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,157,,,,
78,down,Laura Pausini,Tra Te E Il Mare,73,19,155,,,,
79,-,Jacob Forever,El Beso (feat. Lenier),-,79,1,,,,
80,-,Elito Revé y su Charangón,Guantanamera (Bonus Track),-,80,1,,,,
81,-,Elito Revé y su Charangón,La Gatica,-,81,1,,,,
82,-,Héctor Lavoe,Él Son,-,82,1,,,,
83,-,La Descarga,Mazacote,-,83,1,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,134,,,,
85,-,La Descarga,Mas Mambo Que Nunca,-,85,1,,,,
86,-,La Descarga,Mambo Estelar,-,86,1,,,,
87,-,La Descarga,Va Pasando el Tiempo,-,87,1,,,,
88,-,La Descarga,Ahora Te Vas,-,88,1,,,,
89,-,La Descarga,Algo Va a Cambiar,-,89,1,,,,
90,-,La Descarga,Ayer Fue Amor,-,90,1,,,,
91,down,Gotan Project,La del Ruso,74,56,158,,,,
92,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),76,54,159,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,1,111,74,2020-04-19,18,2020-08-09
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,148,,,,
95,down,José Feliciano,Feliz Navidad,47,40,87,,,,
96,down,Farruko,Pepas,80,6,51,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,125,60,2019-10-20,7,2019-11-17
98,-,Los del Río,Macarena (Original Version),-,21,126,,,,
99,down,Ricky Martin,Livin' la Vida Loca,82,26,68,,,,
100,down,Bad Bunny,Tití Me Preguntó,79,14,7,,,,
