Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,183,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,171,,,,
3,up,Pitbull,Get It Started (feat. Shakira),5,3,188,,,,
4,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,170,,,,
5,up,Kaoma,Lambada,8,5,169,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,5,171,,,,
7,up,J Balvin & Willy William,Mi Gente,9,5,175,,,,
8,up,Gotan Project,Santa María (Del Buen Ayre),10,6,182,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,186,,,,
10,up,Jennifer Lopez,Qué Hiciste,14,9,187,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,26,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,177,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,177,,,,
14,up,Shakira,"Whenever, Wherever",17,7,187,33,2020-02-09,33,2020-02-09
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,14,187,,,,
16,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,161,,,,
17,up,Sie7e,Tengo Tu Love,19,15,188,,,,
18,up,Jeanette,Por qué Te Vas,20,17,181,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,17,176,,,,
20,up,Laura Pausini,Tra Te E Il Mare,23,19,178,,,,
21,up,Gotan Project,Época,24,20,187,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),25,20,186,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,172,,,,
24,-,Marc Anthony,Vivir Mi Vida,-,8,176,,,,
25,up,Daddy Yankee,Limbo,31,16,185,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),6,5,174,,,,
27,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,174,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,181,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),11,7,168,,,,
30,-,Clara! & Le Motel,"Su Boca, Su Sabor",-,30,1,,,,
31,-,Esme,Republica Dominicana,-,31,1,,,,
32,-,Machito and His Orchestra,Asia Minor,-,32,1,,,,
33,-,Lu-Ni,Matematico,-,33,1,,,,
34,down,Los del Río,Macarena (Original Version),26,21,133,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,13,172,,,,
36,down,Shakira,La Tortura (Alternate Version),27,22,163,,,,
37,down,Chelo,Cha Cha,36,31,50,,,,
38,down,Farruko,Pepas,37,6,61,,,,
39,-,Tito Puente and His Orchestra,Ran Kan Kan,-,39,1,,,,
40,-,Esme,Bachata Pegao,-,40,1,,,,
41,-,Cita,Duermo con frío,-,41,1,,,,
42,-,Tito Rodriguez And His Orchestra,Mambo Manila,-,42,1,,,,
43,-,Esme,Tu Y Yo,-,43,1,,,,
44,-,Esme,Dilema,-,44,1,,,,
45,-,Mongo Santamaria,Para Ti,-,45,1,,,,
46,-,Esme,Triste,-,46,1,,,,
47,-,Esme,Tiempo,-,47,1,,,,
48,-,Esme,Te Burlaste De Mi,-,48,1,,,,
49,-,HK Sininen Lenkki,Lähde Lenkille,-,49,1,,,,
