Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,27,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,27,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,26,,,,
4,up,Juanes,La Camisa Negra,4,1,28,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,24,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,22,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,4,28,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,28,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,4,28,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,22,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,28,,,,
12,down,Shakira,"Whenever, Wherever",11,7,28,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,27,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,3,28,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,10,28,,,,
16,up,Lucenzo,Danza Kuduro (Club Extended),16,9,28,,,,
17,up,Daddy Yankee,Gasolina,18,10,28,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,14,28,,,,
19,up,Shakira,Addicted to You,19,14,28,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),20,17,28,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),21,1,27,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,28,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),24,6,28,,,,
24,down,Enrique Iglesias,Hero,23,8,28,,,,
25,up,Daddy Yankee,Limbo,25,16,28,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,19,10,,,,
27,up,Shakira,Underneath Your Clothes,28,20,28,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,5,24,,,,
29,up,J Balvin & Willy William,Mi Gente,29,5,24,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,28,,,,
31,down,Shakira,Objection (Tango),30,23,28,,,,
32,up,Sammy Babitzin,Daa-Da Daa-Da,32,27,28,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,8,25,,,,
34,down,Jennifer Lopez,Qué Hiciste,31,9,28,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,7,27,,,,
36,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,8,28,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),33,7,25,,,,
38,up,Gotan Project,Época,39,20,28,,,,
39,up,Gotan Project,Una Música Brutal,48,37,28,,,,
40,up,Paulina Rubio,Baila Casanova (English),40,35,28,,,,
41,up,Gotan Project,Vuelvo al Sur,51,40,27,,,,
42,up,Shakira,Don't Bother,46,34,28,,,,
43,up,"Pandora, St. James & M-Fuse",Don't You Know,44,27,28,,,,
44,down,Daddy Yankee,Lovumba,42,41,28,,,,
45,up,Gotan Project,Queremos Paz,47,27,28,,,,
46,up,Gotan Project,Last Tango In Paris,49,32,28,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,14,28,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,41,23,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,13,25,,,,
50,up,Sie7e,Tengo Tu Love,54,15,28,,,,
51,-,Menahan Street Band,The Crossing,-,51,1,,,,
52,-,Chris Jeday & Joey Montana,Dale Hasta Abajo,-,52,1,,,,
53,-,Xavier Cugat,"Amor, amor",-,53,1,,,,
54,-,Karolina RDO,Tipa Cara,-,54,1,,,,
55,-,Aníbal Troilo,Garúa (feat. Orquesta De Anibal Troilo & Roberto Goyeneche),-,55,1,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,45,28,,,,
57,up,Gotan Project,Tríptico,61,46,28,,,,
58,up,Enrique Iglesias,Be With You,63,43,28,,,,
59,up,Shakira,Illegal (feat. Carlos Santana),66,20,28,,,,
60,up,Gotan Project,Chunga's Revenge,64,52,27,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,13,25,,,,
62,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),62,47,28,,,,
63,up,Jeanette,Por qué Te Vas,65,17,27,,,,
64,up,Gotan Project,El Capitalismo Foráneo,67,51,28,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,50,26,,,,
66,up,Gotan Project,La del Ruso,69,56,28,,,,
67,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),70,54,28,,,,
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,22,,,,
69,up,Laura Pausini,Tra Te E Il Mare,71,19,27,,,,
70,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,28,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,65,28,,,,
72,up,Don Omar,Taboo,74,57,28,,,,
73,up,Shakira,La Tortura (Alternate Version),76,22,28,,,,
74,up,Laura Pausini,Resta In Ascolto,77,61,28,,,,
75,up,Chelo,Cha Cha (Azteca Version),78,67,28,,,,
76,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),79,6,28,,,,
77,up,Enrique Iglesias,Tired of Being Sorry,80,26,28,,,,
78,up,Los del Río,Macarena (Original Version),81,21,24,,,,
79,down,Shakira,Hips Don't Lie (Live),52,4,27,,,,
80,up,Zumba Fitness,Caipirinha,82,31,26,,,,
81,down,Chingon,Malagueña Salerosa,75,39,25,,,,
82,up,José Feliciano,Feliz Navidad,83,40,23,,,,
83,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,11,24,,,,
84,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,84,1,94,2019-10-20,94,2019-10-20
85,-,Luis Miguel,El Siete Mares,-,85,1,,,,
86,-,Luis Miguel,El Balajú / Huapango,-,86,1,,,,
87,-,Chantel,Te Quedas o Te Vas,-,87,1,,,,
88,down,Pitbull,Timber (feat. Ke$ha),84,1,27,,,,
89,-,Chiquito Team Band & Willy García,Chavela,-,89,1,,,,
90,-,Luis Miguel,La Fiesta Del Mariachi,-,90,1,,,,
91,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,19,26,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,28,19,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,21,27,,,,
94,-,Perla Batalla,Moliendo Café,-,94,1,,,,
95,down,Fran Perea,Uno Mas Uno Son 7,89,74,26,,,,
96,down,K-Slim & Pandora,Trust Me,90,78,25,,,,
97,down,Lucenzo,Danza Kuduro (Radio Edit),95,78,25,,,,
98,-,Shakira,Me Enamoré,-,94,1,,,,
99,down,Enrique Iglesias,Rhythm Divine,96,46,23,,,,
100,down,Chelo,Cha Cha,97,31,20,,,,
