Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,174,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,164,,,,
3,up,Pitbull,Get It Started (feat. Shakira),7,3,191,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,173,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),12,5,176,,,,
6,up,J Balvin & Willy William,Mi Gente,10,5,178,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),11,6,185,,,,
8,up,Marc Anthony,Vivir Mi Vida,13,8,179,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,8,189,,,,
10,up,Jennifer Lopez,Qué Hiciste,15,9,190,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,180,,,,
12,up,Shakira,"Whenever, Wherever",19,7,190,33,2020-02-09,33,2020-02-09
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,29,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,177,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,11,180,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,186,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,14,190,,,,
18,up,Sie7e,Tengo Tu Love,21,15,191,,,,
19,up,Jeanette,Por qué Te Vas,22,17,184,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,17,179,,,,
21,up,Laura Pausini,Tra Te E Il Mare,25,19,181,,,,
22,up,Gotan Project,Época,26,20,190,,,,
23,up,Shakira,Illegal (feat. Carlos Santana),27,20,189,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,174,,,,
25,down,Kaoma,Lambada,8,5,172,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,5,174,,,,
27,up,Daddy Yankee,Limbo,28,16,188,,,,
28,-,Daddy Yankee,Con Calma (feat. Snow),-,7,169,,,,
29,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,182,,,,
30,-,Brenda Navarrete,Baba Elegguá,-,30,1,,,,
31,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,31,1,,,,
32,-,Juan Formell & Los Van Van,Por Que No Te Enamoras,-,32,1,,,,
33,-,Leoni Torres,Deja La Tristeza,-,33,1,,,,
34,-,Tainy & Rauw Alejandro,Sci-Fi,-,34,1,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,123,74,2020-04-19,18,2020-08-09
36,up,Shakira,La Tortura (Alternate Version),38,22,166,,,,
37,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,173,,,,
38,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,62,,,,
39,-,Ricky Martin,Livin' la Vida Loca,-,26,77,,,,
40,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,40,1,,,,
41,-,Nic & N'taya,El Verano,-,41,1,,,,
42,-,Son Tentacion,Soltera.Com,-,42,1,,,,
43,down,Gala,Freed from Desire,37,37,6,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),36,4,176,,,,
