Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,214,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,224,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,215,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,209,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,219,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,236,,,,
7,up,Kaoma,Lambada,7,5,209,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,217,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),9,6,230,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,7,220,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,7,224,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,7,213,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,234,,,,
14,up,Jennifer Lopez,Qué Hiciste,14,9,235,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,74,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,222,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,219,,,,
18,up,Shakira,"Whenever, Wherever",18,7,232,33,2020-02-09,33,2020-02-09
19,up,Sie7e,Tengo Tu Love,19,15,235,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,14,233,,,,
21,up,Jeanette,Por qué Te Vas,21,17,229,,,,
22,up,Gotan Project,Época,24,20,233,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,224,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,13,212,,,,
25,down,Laura Pausini,Tra Te E Il Mare,23,19,224,,,,
26,up,Shakira,Illegal (feat. Carlos Santana),26,20,234,,,,
27,up,Daddy Yankee,Limbo,27,16,228,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,26,91,,,,
29,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,29,1,,,,
30,-,Las Karamba & Elena Salguero,Cocteleo,-,30,1,,,,
31,-,El Kuate,Aquí Así,-,31,1,,,,
32,-,Márcio Faraco,Couleur sépia,-,32,1,,,,
33,down,Shakira,La Tortura (Alternate Version),30,22,202,,,,
34,-,Grupo Jrz,La Durango (feat. Diego Antuna),-,34,1,,,,
35,-,DJ Tronky,Dusk Till Dawn (Bachata Version),-,35,1,,,,
36,-,LADAMA,Elo,-,36,1,,,,
37,-,Alexander Abreu,La Bruja,-,37,1,,,,
38,-,Eleonora Kouneni,Effortlessly,-,38,1,,,,
39,-,Jari Marjala,Sinulle lauluni teen,-,39,1,,,,
40,-,Francisco Canaro y Su Orquesta Típica & Luis Días,Angustia,-,40,1,,,,
41,down,Los del Río,Macarena (Original Version),31,20,156,,,,
42,-,Los del Río,Macarena (Bayside Boys Remix),-,4,215,,,,
