Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,3,0,,,,
4,up,Shakira,La Tortura (feat. Alejandro Sanz),6,4,0,,,,
5,up,Juanes,La Camisa Negra,5,1,0,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,0,,,,
7,up,Shakira,"Whenever, Wherever",10,7,0,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Get It Started (feat. Shakira),12,3,0,,,,
9,up,Lucenzo,Danza Kuduro (Club Extended),13,9,0,,,,
10,up,Daddy Yankee,Gasolina,14,10,0,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,8,0,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,0,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),64,1,0,,,,
15,up,Enrique Iglesias,Hero,16,8,0,,,,
16,up,Gotan Project,Santa María (Del Buen Ayre),18,6,0,,,,
17,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,0,,,,
18,-,Los del Río,Macarena (Bayside Boys Remix),-,4,0,,,,
19,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,16,0,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),47,10,0,,,,
21,up,J Balvin & Willy William,Mi Gente,25,5,0,,,,
22,down,Shakira,Underneath Your Clothes,20,20,0,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,22,0,,,,
24,down,Shakira,Objection (Tango),23,23,0,,,,
25,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,4,0,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,7,0,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,0,,,,
28,down,Daddy Yankee,Limbo,19,16,0,,,,
29,up,Sammy Babitzin,Daa-Da Daa-Da,29,27,0,,,,
30,up,Jennifer Lopez,Qué Hiciste,30,9,0,,,,
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,8,0,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,7,0,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,0,,,,
34,up,Gotan Project,Época,34,20,0,,,,
35,up,Paulina Rubio,Baila Casanova (English),35,35,0,,,,
36,up,Gotan Project,Queremos Paz,36,27,0,,,,
37,up,Gotan Project,Una Música Brutal,38,37,0,,,,
38,up,Gotan Project,Last Tango In Paris,39,32,0,,,,
39,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,14,0,,,,
40,up,Gotan Project,Vuelvo al Sur,41,40,0,,,,
41,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,11,0,,,,
42,-,Shakira,Addicted to You,-,14,0,,,,
43,down,"Pandora, St. James & M-Fuse",Don't You Know,37,27,0,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,41,0,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,13,0,,,,
46,-,Shakira,Rabiosa (feat. Pitbull),-,17,0,,,,
47,down,Sie7e,Tengo Tu Love,44,15,0,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,14,0,,,,
49,down,Gotan Project,Tríptico,48,46,0,,,,
50,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,0,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,45,0,,,,
52,up,Shakira,Don't Bother,74,34,0,,,,
53,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,53,0,,,,
54,-,Prince Royce,Moneda (feat. Gerardo Ortíz),-,54,0,,,,
55,down,Enrique Iglesias,Be With You,50,43,0,,,,
56,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,21,0,,,,
57,down,Gotan Project,Chunga's Revenge,52,52,0,,,,
58,up,Shakira,Illegal (feat. Carlos Santana),61,20,0,,,,
59,down,Gotan Project,El Capitalismo Foráneo,57,51,0,,,,
60,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),51,47,0,,,,
61,down,Jeanette,Por qué Te Vas,58,17,0,,,,
62,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,13,0,,,,
63,up,Daddy Yankee,Lovumba,77,41,0,,,,
64,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,17,0,,,,
65,down,Gotan Project,La del Ruso,60,56,0,,,,
66,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),62,54,0,,,,
67,down,Laura Pausini,Tra Te E Il Mare,63,19,0,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix edit],15,15,0,,,,
69,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),66,60,0,,,,
70,down,Alvaro Soler,Sofia,68,58,0,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,65,0,,,,
72,down,Marc Anthony,Vivir Mi Vida,28,7,0,,,,
73,down,Shakira,La Tortura (Alternate Version),67,22,0,,,,
74,down,Kaoma,Lambada,17,5,0,,,,
75,down,Laura Pausini,Resta In Ascolto,70,61,0,,,,
76,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),92,6,0,,,,
77,-,Los del Río,Macarena (Original Version),-,21,0,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,72,26,0,,,,
79,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,5,0,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,28,0,,,,
81,down,Shakira,Loca (feat. El Cata),27,27,0,,,,
82,down,Zumba Fitness,Caipirinha,73,31,0,,,,
83,-,Shakira,Hips Don't Lie (Live),-,4,0,,,,
84,-,Prince Royce,Solita,-,84,0,,,,
85,-,ピットブル,Happy Mamá Day (feat. Chacal & Sky Monroe),-,85,0,,,,
86,-,ピットブル,3 to Tango,-,86,0,,,,
87,down,Shakira,Chantaje (feat. Maluma),59,57,0,,,,
88,-,Don Omar,Taboo,-,57,0,,,,
89,-,Chelo,Cha Cha (Azteca Version),-,67,0,,,,
90,down,Chelo,Cha Cha,31,31,0,,,,
91,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,0,,,,
92,down,Chingon,Malagueña Salerosa,71,39,0,,,,
93,down,José Feliciano,Feliz Navidad,79,40,0,,,,
94,down,Fran Perea,Uno Mas Uno Son 7,80,74,0,,,,
95,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,87,0,21,2019-10-06,19,2019-10-13
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,78,0,,,,
97,down,Lucenzo,Danza Kuduro (Radio Edit),81,78,0,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),76,33,0,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,29,0,3,2019-10-06,3,2019-10-06
100,down,K-Slim & Pandora,Trust Me,82,78,0,,,,
