Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,73,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,73,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,69,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,75,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,76,,,,
6,down,Juanes,La Camisa Negra,5,1,79,,,,
7,up,Shakira,She Wolf (El Dorado World Tour Live),16,2,44,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,71,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,6,74,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,3,47,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,5,39,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,65,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,79,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,65,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),11,4,79,,,,
16,down,Shakira,"Whenever, Wherever",13,7,79,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,79,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,10,44,,,,
19,up,Enrique Iglesias & Usher,Dirty Dancer,27,13,2,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,73,,,,
21,down,Pitbull,Get It Started (feat. Shakira),19,3,79,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),20,10,79,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],32,14,73,,,,
24,down,Alvaro Soler,Sofia (A-Class Remix),21,15,24,,,,
25,down,Daddy Yankee,Gasolina,23,10,79,,,,
26,down,Enrique Iglesias,Hero,18,8,79,,,,
27,down,Shakira,Addicted to You,24,14,79,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,79,,,,
29,down,Shakira,Rabiosa (feat. Pitbull),25,17,79,,,,
30,down,Kaoma,Lambada,28,5,71,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),37,6,78,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,61,,,,
33,down,Daddy Yankee,Limbo,31,16,79,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,71,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,21,78,,,,
36,down,Shakira,Underneath Your Clothes,33,20,79,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,22,79,,,,
38,down,J Balvin & Willy William,Mi Gente,35,5,71,,,,
39,up,Los del Río,Macarena (Bayside Boys Remix),92,5,71,,,,
40,down,Shakira,Objection (Tango),38,23,79,,,,
41,down,Jennifer Lopez,Qué Hiciste,39,9,78,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),44,7,69,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,8,73,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,77,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,8,79,,,,
46,up,Gotan Project,Época,46,20,79,,,,
47,down,Sammy Babitzin,Daa-Da Daa-Da,40,27,79,,,,
48,down,Paulina Rubio,Baila Casanova (English),47,35,79,,,,
49,up,Los del Río,Macarena (Original Version),81,21,68,,,,
50,up,Daddy Yankee,Lovumba,52,41,79,,,,
51,down,"Pandora, St. James & M-Fuse",Don't You Know,50,27,79,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,41,67,,,,
53,-,Myke Towers,PIN PIN,-,53,1,,,,
54,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,54,1,,,,
55,-,Manuel Medrano,Quédate,-,55,1,,,,
56,-,Now United,Baila,-,56,1,,,,
57,-,Max Pizzolante,Vas a Regresar Por Mas,-,57,1,,,,
58,-,Llane,Amor Bailando,-,58,1,,,,
59,down,Gotan Project,Queremos Paz,51,27,79,,,,
60,up,Shakira,Don't Bother,82,34,78,,,,
61,down,Gotan Project,Una Música Brutal,53,37,78,,,,
62,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,11,71,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,13,73,,,,
64,down,Sie7e,Tengo Tu Love,59,15,79,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,14,79,,,,
66,down,Enrique Iglesias,Be With You,61,43,79,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,45,79,,,,
68,down,Gotan Project,Tríptico,63,46,79,,,,
69,down,Jeanette,Por qué Te Vas,64,17,75,,,,
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,13,75,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,68,,,,
72,down,Gotan Project,Chunga's Revenge,68,52,77,,,,
73,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,75,,,,
74,down,Shakira,Illegal (feat. Carlos Santana),72,20,78,,,,
75,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),70,47,76,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),80,57,21,,,,
77,down,Gotan Project,La del Ruso,71,56,76,,,,
78,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,76,,,,
79,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),74,60,76,,,,
80,down,Don Omar,Taboo,75,57,75,,,,
81,down,Shakira,La Tortura (Alternate Version),76,22,75,,,,
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,65,75,,,,
83,down,Laura Pausini,Resta In Ascolto,78,61,74,,,,
84,up,Enrique Iglesias,Tired of Being Sorry,90,26,74,,,,
85,down,Chelo,Cha Cha (Azteca Version),79,67,74,,,,
86,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),97,58,41,,,,
87,up,José Feliciano,Feliz Navidad,98,40,66,,,,
88,up,Zumba Fitness,Caipirinha,99,31,70,,,,
89,-,Chingon,Malagueña Salerosa,-,39,63,,,,
90,-,Fran Perea,Uno Mas Uno Son 7,-,74,65,,,,
91,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,52,,,,
92,-,K-Slim & Pandora,Trust Me,-,78,59,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,1,48,74,2020-04-19,18,2020-08-09
94,down,Laura Pausini,E Ritorno Da Te,89,36,40,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,57,,,,
96,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,96,3,,,,
97,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,84,36,,,,
98,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],93,30,36,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,66,60,2019-10-20,7,2019-11-17
100,-,Enrique Iglesias,Rhythm Divine,-,46,51,,,,
