Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,184,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,192,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,187,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,177,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,187,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,204,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),7,5,188,,,,
8,up,Kaoma,Lambada,8,5,179,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,7,181,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,8,191,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,8,202,,,,
12,up,Jennifer Lopez,Qué Hiciste,12,9,203,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,42,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,11,191,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,13,188,,,,
16,down,Shakira,"Whenever, Wherever",15,7,203,33,2020-02-09,33,2020-02-09
17,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,14,203,,,,
18,down,Sie7e,Tengo Tu Love,17,15,204,,,,
19,down,Jeanette,Por qué Te Vas,18,17,197,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,17,192,,,,
21,up,Daddy Yankee,Limbo,22,16,200,,,,
22,up,Laura Pausini,Tra Te E Il Mare,30,19,192,,,,
23,down,Gotan Project,Época,20,20,203,,,,
24,down,Shakira,Illegal (feat. Carlos Santana),21,20,202,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,13,184,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,134,74,2020-04-19,18,2020-08-09
27,down,Shakira,La Tortura (Alternate Version),24,22,177,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,6,198,,,,
29,-,David Blanco,Botao en Madrid,-,29,1,,,,
30,-,La Juan D'arienzo,Loca,-,30,1,,,,
31,-,MOLY & Nesty,Nuestro Secreto,-,31,1,,,,
32,-,Mariah Angeliq,No Te Veo,-,32,1,,,,
33,-,La Juan D'arienzo,Ríe Payaso,-,33,1,,,,
34,-,Olga Tañón,La Vida Da Vuelta,-,34,1,,,,
35,-,La Juan D'arienzo,Paciencia,-,35,1,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,5,186,,,,
