Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,162,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,167,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,162,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,153,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,163,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,3,178,,,,
8,up,Kaoma,Lambada,34,5,161,,,,
9,down,Los del Río,Macarena (Bayside Boys Remix),7,4,164,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,163,,,,
11,down,J Balvin & Willy William,Mi Gente,9,5,165,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),10,6,172,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,7,170,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,7,158,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,7,173,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,8,176,,,,
17,down,Jennifer Lopez,Qué Hiciste,15,9,177,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,16,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,167,,,,
20,down,Shakira,"Whenever, Wherever",17,7,177,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,166,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,177,,,,
23,down,Sie7e,Tengo Tu Love,21,15,178,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,13,165,,,,
25,down,Jeanette,Por qué Te Vas,22,17,171,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,17,166,,,,
27,down,Laura Pausini,Tra Te E Il Mare,25,19,168,,,,
28,down,Gotan Project,Época,26,20,177,,,,
29,down,Shakira,Illegal (feat. Carlos Santana),27,20,176,,,,
30,-,Kewin Cosmos,100 X Hora,-,30,1,,,,
31,-,Aitana,Los Ángeles,-,31,1,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,7,9,,,,
33,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,33,1,,,,
34,-,Dani J,Gitana,-,33,1,,,,
35,-,Dani J & DJ Husky,Rayando El Sol,-,35,1,,,,
36,-,Dani J & DJ Husky,Negro Mate,-,36,1,,,,
37,-,Daddy Yankee,Limbo,-,16,176,,,,
38,-,Dani J,Me Gusta,-,38,1,,,,
39,-,Chris Paradise,Mala Mala Mala,-,39,1,,,,
