Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,1,175,,,,
2,up,Pitbull,Timber (feat. Ke$ha),30,1,188,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,176,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,166,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,176,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,3,193,,,,
7,down,Los del Río,Macarena (Bayside Boys Remix),5,5,178,,,,
8,down,J Balvin & Willy William,Mi Gente,6,5,180,,,,
9,down,Gotan Project,Santa María (Del Buen Ayre),7,6,187,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,8,181,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,7,184,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,7,171,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,8,191,,,,
14,down,Jennifer Lopez,Qué Hiciste,12,9,192,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,31,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,11,182,,,,
17,down,Shakira,"Whenever, Wherever",15,7,192,33,2020-02-09,33,2020-02-09
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,179,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,13,175,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,14,192,,,,
21,down,Sie7e,Tengo Tu Love,19,15,193,,,,
22,down,Jeanette,Por qué Te Vas,20,17,186,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,181,,,,
24,down,Laura Pausini,Tra Te E Il Mare,23,19,183,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,181,,,,
26,down,Gotan Project,Época,24,20,192,,,,
27,down,Shakira,Illegal (feat. Carlos Santana),25,20,191,,,,
28,down,Daddy Yankee,Limbo,26,16,190,,,,
29,-,Lirow & DJ Ramon,Un X100to,-,29,1,,,,
30,-,RONA DJ,Columbia (Quevedo),-,30,1,,,,
31,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,5,175,,,,
32,down,Shakira,La Tortura (Alternate Version),27,22,168,,,,
33,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,33,1,,,,
34,-,Wilver Pedrozo & Charangon Del Norte,El Yuma,-,34,1,,,,
35,-,MR. Don & DerekVinci,Mariposas,-,35,1,,,,
36,-,"Sparrow & Barbossa, Starving Yet Full & Francis Coletta",After Saturday Night,-,36,1,,,,
37,-,Los Yakuza & El Niño & La Verdad,No Te Voy a Negar,-,37,1,,,,
38,-,"Sky, Feid & Myke Towers",El Cielo,-,38,1,,,,
39,-,Los del Río,Macarena (Original Version),-,21,134,,,,
40,-,DJ Husky,"Por el Resto de Tu Vida (Bachata Version) (feat. Luis y Andrea, Allen CM. & Rocío)",-,40,1,,,,
41,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,41,1,,,,
42,-,Septeto Acarey & Jorge Luis Piloto,El Más Feliz Del Mundo,-,42,1,,,,
43,-,Montelier,Te Duele (2.0),-,43,1,,,,
44,-,Rey y su iré,Olvidame,-,44,1,,,,
45,-,Yulaysi Miranda,Son a mi Habana,-,45,1,,,,
46,-,Mamajuana,Tomando Mamajuana,-,46,1,,,,
