Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,172,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,161,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,152,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,162,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,177,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),7,4,163,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,162,,,,
9,up,J Balvin & Willy William,Mi Gente,9,5,164,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),10,6,171,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,7,169,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,7,157,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,7,172,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,175,,,,
15,down,Jennifer Lopez,Qué Hiciste,14,9,176,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,15,,,,
17,up,Shakira,"Whenever, Wherever",17,7,176,33,2020-02-09,33,2020-02-09
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,166,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,176,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,165,,,,
21,down,Sie7e,Tengo Tu Love,20,15,177,,,,
22,down,Jeanette,Por qué Te Vas,21,17,170,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,165,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,13,164,,,,
25,down,Laura Pausini,Tra Te E Il Mare,23,19,167,,,,
26,down,Gotan Project,Época,24,20,176,,,,
27,up,Shakira,Illegal (feat. Carlos Santana),27,20,175,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,7,8,,,,
29,-,Yandel & Feid,Yandel 150,-,29,1,,,,
30,-,"Kiko El Crazy, El Cherry Scom & La Manta","Sube la Bocina (feat. El Pope, Shelow Shaq & Lolo en el Micrófono)",-,30,1,,,,
31,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,31,1,,,,
32,up,Shakira,La Tortura (Alternate Version),38,22,154,,,,
33,-,Ivete Sangalo,Abalou,-,33,1,,,,
34,down,Kaoma,Lambada,28,5,160,,,,
35,up,ROSALÍA & Rauw Alejandro,BESO,40,35,2,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),37,4,171,,,,
37,-,Farruko,Pepas,-,6,55,,,,
