Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,31,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,31,,,,
3,up,Juanes,La Camisa Negra,5,1,32,,,,
4,up,Shakira,Hips Don't Lie (Live),8,4,31,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,4,32,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,32,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),9,4,32,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,26,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,32,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,3,32,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal),14,10,32,,,,
12,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,2,74,2020-04-19,18,2020-08-09
13,up,Lucenzo,Danza Kuduro (Club Extended),15,9,32,,,,
14,up,Daddy Yankee,Gasolina,16,10,32,,,,
15,up,Shakira,Addicted to You,18,14,32,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),17,1,31,,,,
17,down,Pitbull,Timber (feat. Ke$ha),2,1,31,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,32,,,,
19,up,Enrique Iglesias,Hero,20,8,32,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),48,6,31,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),21,17,32,,,,
22,down,Shakira,"Whenever, Wherever",11,7,32,33,2020-02-09,33,2020-02-09
23,up,Los del Río,Macarena (Bayside Boys Remix),24,5,29,,,,
24,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,19,14,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,32,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,5,28,,,,
27,up,Sammy Babitzin,Daa-Da Daa-Da,31,27,32,,,,
28,up,Jennifer Lopez,Qué Hiciste,68,9,31,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,7,31,,,,
30,down,Daddy Yankee,Limbo,23,16,32,,,,
31,up,Marc Anthony,Vivir Mi Vida,33,8,29,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,8,32,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,30,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,7,29,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,2,31,,,,
36,up,Gotan Project,Época,36,20,32,,,,
37,up,Paulina Rubio,Baila Casanova (English),37,35,32,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,19,30,,,,
39,up,"Pandora, St. James & M-Fuse",Don't You Know,41,27,32,,,,
40,up,Gotan Project,Queremos Paz,42,27,32,,,,
41,up,Gotan Project,Una Música Brutal,82,37,31,,,,
42,up,Gotan Project,Last Tango In Paris,44,32,32,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,14,32,,,,
44,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,28,,,,
45,up,Daddy Yankee,Lovumba,47,41,32,,,,
46,up,Gotan Project,Vuelvo al Sur,83,40,30,,,,
47,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,41,27,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,13,29,,,,
49,up,Sie7e,Tengo Tu Love,53,15,32,,,,
50,up,Enrique Iglesias,Be With You,60,43,32,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,14,32,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,45,32,,,,
53,up,Gotan Project,Tríptico,59,46,32,,,,
54,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,54,1,,,,
55,-,MONSTA X & Sebastián Yatra,Magnetic,-,40,3,,,,
56,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,56,1,,,,
57,up,Gotan Project,Chunga's Revenge,64,52,31,,,,
58,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,17,29,,,,
59,up,Jeanette,Por qué Te Vas,65,17,31,,,,
60,down,Shakira,Underneath Your Clothes,26,20,32,,,,
61,up,Gotan Project,El Capitalismo Foráneo,67,51,32,,,,
62,down,Shakira,Illegal (feat. Carlos Santana),61,20,32,,,,
63,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,30,,,,
64,down,Shakira,Objection (Tango),30,23,32,,,,
65,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),81,47,31,,,,
66,up,Gotan Project,La del Ruso,71,56,32,,,,
67,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),72,54,32,,,,
68,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),73,60,32,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,65,32,,,,
70,up,Don Omar,Taboo,75,57,32,,,,
71,up,Shakira,La Tortura (Alternate Version),76,22,31,,,,
72,up,Laura Pausini,Resta In Ascolto,77,61,31,,,,
73,down,Kaoma,Lambada,22,5,29,,,,
74,up,Chelo,Cha Cha (Azteca Version),78,67,31,,,,
75,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),79,6,31,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,28,60,2019-10-20,7,2019-11-17
77,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,41,25,,,,
78,down,J Balvin & Willy William,Mi Gente,27,5,28,,,,
79,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,79,1,,,,
80,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,80,1,,,,
81,-,Watazu,The Beat (Samba),-,81,1,,,,
82,down,Enrique Iglesias,Tired of Being Sorry,80,26,31,,,,
83,up,Los del Río,Macarena (Original Version),91,21,27,,,,
84,up,Zumba Fitness,Caipirinha,94,31,29,,,,
85,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,13,29,,,,
86,-,BELA HAMILTON,Piedra Papel o Tijera,-,86,1,,,,
87,-,Red Loquita,Mi Papa Dijo,-,87,1,,,,
88,-,Matisse & Camilo,Primer Avión,-,88,1,,,,
89,down,Shakira,Don't Bother,51,34,32,,,,
90,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,23,,,,
91,down,Laura Pausini,Tra Te E Il Mare,63,19,31,,,,
92,up,Ricky Martin,La Mordidita (feat. Yotuel),93,33,23,,,,
93,up,José Feliciano,Feliz Navidad,100,40,26,,,,
94,-,Lucenzo,Danza Kuduro (Radio Edit),-,78,27,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,21,31,,,,
96,-,Chingon,Malagueña Salerosa,-,39,27,,,,
97,-,Aventura,Obsesión,-,39,3,,,,
98,-,Ricky Martin,Adiós,-,94,4,,,,
99,-,Fran Perea,Uno Mas Uno Son 7,-,74,28,,,,
100,-,K-Slim & Pandora,Trust Me,-,78,27,,,,
