Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,1,121,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,118,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,123,,,,
4,down,Juanes,La Camisa Negra,3,1,128,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),9,2,93,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,115,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,3,96,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,5,128,,,,
9,up,Enrique Iglesias,Hero,11,8,128,,,,
10,down,Shakira,"Whenever, Wherever",7,7,128,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,110,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),15,4,128,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,10,93,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,128,,,,
15,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,6,123,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,16,13,51,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,2,113,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),17,10,128,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,3,128,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,116,,,,
21,up,Daddy Yankee,Gasolina,28,10,128,,,,
22,down,Alvaro Soler,Sofia (A-Class Remix),20,15,73,,,,
23,down,Shakira,Addicted to You,22,14,128,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,127,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),23,17,128,,,,
26,down,Gotan Project,Santa María (Del Buen Ayre),25,6,122,,,,
27,down,Kaoma,Lambada,26,5,114,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),37,5,118,,,,
29,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,110,,,,
30,down,Daddy Yankee,Limbo,29,16,128,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,116,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,128,,,,
33,up,Shakira,Underneath Your Clothes,35,20,128,,,,
34,up,Shakira,Objection (Tango),36,23,128,,,,
35,up,Sammy Babitzin,Daa-Da Daa-Da,38,27,128,,,,
36,up,Jennifer Lopez,Qué Hiciste,39,9,127,,,,
37,up,Marc Anthony,Vivir Mi Vida,40,8,121,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,8,126,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,21,127,,,,
40,up,Gotan Project,Época,42,20,127,,,,
41,up,"Pandora, St. James & M-Fuse",Don't You Know,44,27,128,,,,
42,up,Paulina Rubio,Baila Casanova (English),43,35,128,,,,
43,up,Shakira,Don't Bother,71,34,127,,,,
44,up,Gotan Project,Queremos Paz,46,27,127,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",47,39,10,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,11,117,,,,
47,up,Laura Pausini,Tra Te E Il Mare,60,19,118,,,,
48,up,Gotan Project,Last Tango In Paris,50,32,126,,,,
49,down,Enrique Iglesias,Be With You,48,43,128,,,,
50,up,Gotan Project,Vuelvo al Sur,51,40,124,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,13,120,,,,
52,-,Wisin & Yandel & De La Ghetto,Tumbao,-,52,1,,,,
53,-,Joel Hernandez,Patrona,-,53,1,,,,
54,-,FS Green,At the Club,-,54,1,,,,
55,down,Sie7e,Tengo Tu Love,54,15,128,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,14,127,,,,
57,down,Gotan Project,Tríptico,56,46,128,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,128,,,,
59,up,Gotan Project,Una Música Brutal,83,37,127,,,,
60,down,Jeanette,Por qué Te Vas,59,17,121,,,,
61,up,Gotan Project,Chunga's Revenge,61,52,122,,,,
62,up,Shakira,Illegal (feat. Carlos Santana),66,20,127,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,17,116,,,,
64,down,Gotan Project,El Capitalismo Foráneo,63,51,125,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,124,,,,
66,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),67,47,123,,,,
67,up,Gotan Project,La del Ruso,68,56,123,,,,
68,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),69,54,123,,,,
69,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),70,60,123,,,,
70,up,Don Omar,Taboo,72,57,122,,,,
71,up,Shakira,La Tortura (Alternate Version),73,22,119,,,,
72,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,65,114,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,19,8,21,,,,
74,down,Daddy Yankee,Lovumba,58,41,128,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,2,102,60,2019-10-20,7,2019-11-17
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,1,88,74,2020-04-19,18,2020-08-09
77,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,30,77,,,,
78,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,81,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,41,105,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,85,26,102,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,28,97,,,,
82,up,Enrique Iglesias,Hero (Metro Mix),87,57,68,,,,
83,down,Farruko,Pepas,82,6,21,,,,
84,-,Anitta,Envolver,-,54,3,,,,
