Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,172,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,167,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,158,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,166,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,3,183,,,,
6,up,Kaoma,Lambada,23,5,164,,,,
7,down,J Balvin & Willy William,Mi Gente,5,5,170,,,,
8,down,Gotan Project,Santa María (Del Buen Ayre),6,6,177,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,7,163,,,,
10,up,Marc Anthony,Vivir Mi Vida,29,8,173,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,8,181,,,,
12,down,Jennifer Lopez,Qué Hiciste,9,9,182,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,21,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,11,11,172,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,13,171,,,,
16,down,Shakira,"Whenever, Wherever",12,7,182,33,2020-02-09,33,2020-02-09
17,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,14,182,,,,
18,down,Sie7e,Tengo Tu Love,16,15,183,,,,
19,down,Jeanette,Por qué Te Vas,17,17,176,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,17,171,,,,
21,down,Laura Pausini,Tra Te E Il Mare,19,19,173,,,,
22,up,Gotan Project,Época,24,20,182,,,,
23,down,Shakira,Illegal (feat. Carlos Santana),20,20,181,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,167,,,,
25,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,25,1,,,,
26,down,Daddy Yankee,Limbo,21,16,181,,,,
27,-,Nigga & Flex,Te Quiero,-,27,1,,,,
28,-,Plan B,¿Por Qué Te Demoras?,-,28,1,,,,
29,down,Pitbull,Timber (feat. Ke$ha),25,1,178,,,,
30,-,Adonis Llerena & Norisley Valladares Gomez,La Historia,-,30,1,,,,
31,-,Héctor Lavoe,Mi Gente,-,31,1,,,,
32,-,Eladio Carrión,Padre Tiempo,-,32,1,,,,
33,-,Macunaíma,Homenagem Á Unidos do Viradouro,-,33,1,,,,
34,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,34,1,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),27,5,169,,,,
36,-,Farruko,Pepas,-,6,57,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,13,168,,,,
38,down,Shakira,La Tortura (Alternate Version),26,22,159,,,,
39,-,Oro Solido,Se Encendio el Beeper,-,39,1,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,118,74,2020-04-19,18,2020-08-09
41,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,172,,,,
42,down,Ricky Martin,Livin' la Vida Loca,40,26,74,,,,
