Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,38,,,,
2,-,Chiquis Rivera & Becky G,Jolene,-,2,1,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,39,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
5,down,Pitbull,Timber (feat. Ke$ha),4,1,39,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,38,,,,
7,down,Juanes,La Camisa Negra,6,1,40,,,,
8,up,Shakira,She Wolf (El Dorado World Tour Live),31,2,5,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,35,,,,
10,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,3,1,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,8,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,33,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,40,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),11,4,40,,,,
15,down,Shakira,"Whenever, Wherever",13,7,40,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,34,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,40,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,10,5,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),18,10,40,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,39,,,,
21,down,Pitbull,Get It Started (feat. Shakira),17,3,40,,,,
22,down,Lucenzo,Danza Kuduro (Club Extended),16,9,40,,,,
23,down,Daddy Yankee,Gasolina,19,10,40,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,40,,,,
25,down,Shakira,Addicted to You,21,14,40,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,1,39,,,,
27,down,Enrique Iglesias,Hero,25,8,40,,,,
28,down,Gotan Project,Santa María (Del Buen Ayre),26,6,39,,,,
29,down,Shakira,Rabiosa (feat. Pitbull),22,17,40,,,,
30,down,Kaoma,Lambada,28,5,36,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),27,5,36,,,,
32,up,Sara,Rauhan Aika,38,26,5,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,40,,,,
34,down,Daddy Yankee,Limbo,29,16,40,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,22,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,5,36,,,,
37,down,Shakira,Underneath Your Clothes,30,20,40,,,,
38,-,Shakira & Anuel AA,Me Gusta,-,9,9,73,2020-01-19,50,2020-03-15
39,down,J Balvin & Willy William,Mi Gente,34,5,34,,,,
40,down,Shakira,Objection (Tango),35,23,40,,,,
41,down,Jennifer Lopez,Qué Hiciste,39,9,39,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,7,39,,,,
43,down,Sammy Babitzin,Daa-Da Daa-Da,40,27,40,,,,
44,down,Marc Anthony,Vivir Mi Vida,41,8,37,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,8,40,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),43,7,36,,,,
47,down,Gotan Project,Época,44,20,40,,,,
48,down,Paulina Rubio,Baila Casanova (English),46,35,40,,,,
49,up,"Pandora, St. James & M-Fuse",Don't You Know,57,27,40,,,,
50,down,Shakira,Don't Bother,47,34,40,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,13,36,,,,
52,down,Gotan Project,Queremos Paz,48,27,40,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,41,34,,,,
54,down,Gotan Project,Una Música Brutal,49,37,39,,,,
55,down,Gotan Project,Last Tango In Paris,50,32,39,,,,
56,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,11,36,,,,
57,down,Daddy Yankee,Lovumba,54,41,40,,,,
58,down,Gotan Project,Vuelvo al Sur,55,40,38,,,,
59,up,Sie7e,Tengo Tu Love,60,15,40,,,,
60,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,17,34,,,,
61,down,Shakira,Illegal (feat. Carlos Santana),56,20,39,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,40,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,45,40,,,,
64,down,Enrique Iglesias,Be With You,59,43,40,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,36,,,,
66,down,Gotan Project,Tríptico,63,46,40,,,,
67,down,Gotan Project,Chunga's Revenge,65,52,38,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,13,36,,,,
69,down,Gotan Project,El Capitalismo Foráneo,67,51,39,,,,
70,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,37,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,39,,,,
72,down,Laura Pausini,Tra Te E Il Mare,64,19,35,,,,
73,down,Gotan Project,La del Ruso,72,56,38,,,,
74,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,38,,,,
75,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),81,60,38,,,,
76,-,El Taiger,La Pegadera (feat. Damian),-,76,1,,,,
77,-,"Camila Soruco, Jhon & Demian",Otra Cerveza,-,77,1,,,,
78,-,Jose Basso y Su Orquesta Tipica,El Tabernero (feat. Francisco Fiorentino),-,78,1,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,2,33,60,2019-10-20,7,2019-11-17
80,-,Elain,La Salpicona,-,80,1,,,,
81,-,Julio De Caro,No Hay Tierra Como La Mia,-,81,1,,,,
82,-,Paulo Gonzo,Ilusão,-,82,1,,,,
83,-,Franchini - Pontier,Si Sos Brujo,-,83,1,,,,
84,-,Los del Río,Macarena (Original Version),-,21,33,,,,
85,-,Paulo Gonzo,Regresso,-,85,1,,,,
86,-,Amália Rodrigues,Al Mouraria (Mouraria),-,86,1,,,,
87,-,"Orquesta tipica Francisco Canaro, Enrique Lucero & Alberto Arenas",Los ejes de mi carreta,-,87,1,,,,
88,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),83,65,38,,,,
89,down,Don Omar,Taboo,84,57,38,,,,
90,-,Orquesta Anibal Troilo & Edmundo Rivero,Los ejes de mi carreta,-,90,1,,,,
91,-,Elíseo Grenet,La Mora,-,91,1,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,4,40,,,,
93,-,Enrique Iglesias,Tired of Being Sorry,-,26,37,,,,
94,down,Shakira,La Tortura (Alternate Version),88,22,38,,,,
95,up,Laura Pausini,Resta In Ascolto,96,61,37,,,,
96,up,Chelo,Cha Cha (Azteca Version),98,67,37,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,21,39,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,41,32,,,,
99,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),100,6,37,,,,
100,-,Fran Perea,Uno Mas Uno Son 7,-,74,32,,,,
