Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,113,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,114,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,119,,,,
4,up,Juanes,La Camisa Negra,5,1,124,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,3,92,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,77,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,106,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,124,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),14,4,124,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,106,,,,
11,up,Shakira,"Whenever, Wherever",15,7,124,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,8,124,,,,
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,119,,,,
14,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,47,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),21,10,124,,,,
16,up,Enrique Iglesias,Hero,25,8,124,,,,
17,up,Alvaro Soler,Sofia (A-Class Remix),22,15,69,,,,
18,up,Daddy Yankee,Gasolina,23,10,124,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,14,112,,,,
20,up,Shakira,Addicted to You,24,14,124,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,89,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),26,17,124,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,16,123,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),29,4,114,,,,
25,up,Daddy Yankee,Limbo,33,16,124,,,,
26,down,Farruko,Pepas,7,6,17,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,106,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,5,112,,,,
29,up,Shakira,Underneath Your Clothes,36,20,124,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,22,124,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,21,123,,,,
32,-,Kaoma,Lambada,-,5,110,,,,
33,up,Shakira,Objection (Tango),38,23,124,,,,
34,-,Gotan Project,Santa María (Del Buen Ayre),-,6,118,,,,
35,up,Sammy Babitzin,Daa-Da Daa-Da,41,27,124,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),8,1,113,,,,
37,up,Jennifer Lopez,Qué Hiciste,42,9,123,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,122,,,,
39,up,Gotan Project,Época,45,20,123,,,,
40,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,89,,,,
41,up,Paulina Rubio,Baila Casanova (English),46,35,124,,,,
42,up,"Pandora, St. James & M-Fuse",Don't You Know,47,27,124,,,,
43,up,Gotan Project,Queremos Paz,53,27,123,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,117,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",61,39,6,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,11,113,,,,
47,up,Gotan Project,Una Música Brutal,55,37,123,,,,
48,up,Gotan Project,Last Tango In Paris,56,32,122,,,,
49,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,30,73,,,,
50,up,Daddy Yankee,Lovumba,57,41,124,,,,
51,up,Gotan Project,Vuelvo al Sur,58,40,120,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,13,116,,,,
53,-,Nicky Jam,Yo No So Tu Marido,-,53,1,,,,
54,-,Dj Berta,"Si Tù Me Das (Ballo Di Gruppo, Cumbia, Line Dance)",-,54,1,,,,
55,-,El Niño y La Verdad,Alcemos El Vuelo (feat. Haila María Mompié),-,55,1,,,,
56,-,Lalo Ebratt & Haraca Kiko,Tos,-,56,1,,,,
57,up,Sie7e,Tengo Tu Love,64,15,124,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),92,14,123,,,,
59,up,Enrique Iglesias,Be With You,80,43,124,,,,
60,up,Gotan Project,Tríptico,94,46,124,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],95,45,124,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,50,120,,,,
63,up,Jeanette,Por qué Te Vas,100,17,117,,,,
64,-,Gotan Project,Chunga's Revenge,-,52,118,,,,
65,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,17,112,,,,
66,-,Gotan Project,El Capitalismo Foráneo,-,51,121,,,,
67,up,Shakira,Illegal (feat. Carlos Santana),97,20,123,,,,
68,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,47,119,,,,
69,-,Laura Pausini,Tra Te E Il Mare,-,19,114,,,,
70,-,Gotan Project,La del Ruso,-,56,119,,,,
71,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,54,119,,,,
72,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,60,119,,,,
73,-,Don Omar,Taboo,-,57,118,,,,
74,-,Shakira,La Tortura (Alternate Version),-,22,115,,,,
75,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,111,,,,
76,down,Marc Anthony,Vivir Mi Vida,40,7,117,,,,
77,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,41,102,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,13,118,,,,
79,-,ROSALÍA,CANDY,-,79,1,,,,
80,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,80,1,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),63,57,64,,,,
82,down,Shakira,Don't Bother,48,34,123,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,84,74,2020-04-19,18,2020-08-09
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,111,,,,
85,down,Pitbull,Get It Started (feat. Shakira),20,3,124,,,,
86,down,J Balvin & Willy William,Mi Gente,32,5,115,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),39,7,111,,,,
88,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,122,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,26,99,,,,
90,-,Laura Pausini,Resta In Ascolto,-,61,95,,,,
