Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,65,1,219,26,2019-10-06,20,2020-01-05
2,up,Marie Key,De Her Dage,2,1,232,,,,
3,up,Agnes Obel,Philharmonics,3,1,185,,,,
4,down,Adele,21,1,1,220,29,2019-10-06,11,2019-10-20
5,down,Tina Dico,Welcome Back Colour,4,3,229,,,,
6,up,Tina Dico,Count to Ten,68,3,231,,,,
7,down,De Eneste To,De Eneste To,5,3,222,,,,
8,down,Daft Punk,Random Access Memories,6,4,231,41,2019-10-06,13,2021-02-28
9,down,P!nk,Greatest Hits...So Far!!!,7,5,192,,,,
10,down,Coldplay,Ghost Stories,8,6,196,32,2019-10-06,32,2019-10-06
11,down,Tina Dico,Where Do You Go to Disappear?,9,7,202,,,,
12,down,Beyoncé,BEYONCÉ,10,8,198,86,2019-10-06,75,2019-10-20
13,down,Ed Sheeran,x (Deluxe Edition),11,9,181,,,,
14,down,Mads Langer,In These Waters,12,10,178,,,,
15,down,Fallulah,The Black Cat Neighbourhood,13,11,173,,,,
16,down,Whitney Houston,The Ultimate Collection,14,12,156,,,,
17,up,Agnes Obel,Philharmonics (Deluxe Edition),17,12,135,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),18,13,145,97,2019-10-06,49,2020-07-26
19,up,Various Artists,Drive (Original Motion Picture Soundtrack),19,14,132,,,,
20,up,Mads Langer,Behold (Bonus Track Version),20,16,127,,,,
21,up,Coldplay,A Head Full of Dreams,21,17,110,79,2019-10-06,72,2019-10-13
22,up,Quadron,Avalanche,22,18,117,,,,
23,up,Natasja,I Danmark Er Jeg Født,23,10,197,,,,
24,up,John Mayer,Born and Raised,24,19,97,,,,
25,up,Volbeat,Guitar Gangsters & Cadillac Blood,25,20,114,,,,
26,up,Niklas,EP 1,26,21,97,,,,
27,up,Bruno Mars,Unorthodox Jukebox,27,22,94,100,2019-10-06,58,2020-02-23
28,up,Frank Ocean,Blonde,28,23,88,30,2019-11-10,30,2019-11-10
29,up,Various Artists,MGP 2015,29,24,83,,,,
30,up,Tina Dico,Whispers,30,23,86,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,24,85,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Crooners and Christmas,32,11,86,,,,
33,up,Marie Key,Tænker Du Vi Danser,33,26,74,,,,
34,up,Gasolin',Masser Af Succes,34,26,67,,,,
35,up,Agnes Obel,Aventine,35,29,73,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,32,68,,,,
37,up,Prince,Ultimate,37,30,70,,,,
38,up,The Minds Of 99,Infinity Action,40,1,13,,,,
39,-,ROCKY,BLANK - EP,-,39,1,,,,
40,-,Bounty Killer,Hapilos Collections: Bounty Killer,-,40,1,,,,
41,-,Chillhop Music,Chillhop Essentials Summer 2024,-,41,1,,,,
42,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,19,12,,,,
43,-,HOYO-MiX,Honkai: Star Rail - The Flapper Sinthome (Part 2) [Original Game Soundtrack],-,43,1,,,,
44,-,Imagine Dragons,LOOM,-,44,1,,,,
45,down,Various Artists,MGP 2014,38,31,67,,,,
46,down,Marie Key,I Byen Igen,39,31,67,,,,
47,down,KATO,Discolized 2.0,46,34,68,,,,
48,down,The xx,xx,47,33,62,,,,
49,-,SoundHugs,RumiSongs,-,49,1,,,,
50,-,Raffaella Carrà,Raffaella Carrà: Sensational Hits,-,50,1,,,,
51,-,Donovan,Fairytale (Deluxe Edition),-,51,1,,,,
52,-,Maxwell Quartet,Gather - EP,-,52,1,,,,
53,-,Pukuut,Aqunneqarnerit Unitsiguk,-,9,3,,,,
54,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,54,1,,,,
55,-,Red Velvet,Cosmic - EP,-,55,1,,,,
56,-,Maasi Pedersen,Maasi,-,1,5,,,,
57,-,Titti Sjoblom & Ehrling Eliasson,Alice Babs - Mamma & Idol (Live),-,57,1,,,,
58,down,Bon Iver,Bon Iver,16,13,165,,,,
59,-,Big Sun,Rite De Passage,-,59,1,,,,
60,-,Dronny Darko & Red Fog,Dronny Darko & Red Fog,-,60,1,,,,
61,-,Prussic,Misiliineq Siulleq,-,2,4,,,,
62,-,The Warning,Keep Me Fed,-,62,1,,,,
63,-,Federico García Lorca y La Argentina,Colección de Canciones Populares Españolas,-,63,1,,,,
64,-,Various Artists,Dutty Money Riddim (Deluxe Edition),-,64,1,,,,
65,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,65,1,,,,
66,-,Camila Cabello,"C,XOXO",-,66,1,,,,
67,-,James Blake & Lil Yachty,Bad Cameo,-,67,1,,,,
68,-,Joe Harriott & Amancio D'Silva Quartet,Hum Dono,-,68,1,,,,
69,-,Various Artists,Elden- live 2023,-,69,1,,,,
70,-,Gene Simmons,Kiss: Gene Simmons,-,70,1,,,,
71,-,David Olney,"Live at Norm's River Road House, Vol. 1",-,71,1,,,,
72,-,Lupe Fiasco,Samurai,-,72,1,,,,
73,-,Banned from Eden,"Annex '23 (Live at the Annex, Bar Harbor, Maine, 2023)",-,73,1,,,,
74,-,Carsie Blanton,After the Revolution,-,74,1,,,,
75,-,Wraith,Fueled By Fear,-,75,1,,,,
76,-,Vestbo Trio,Less Talk...,-,76,1,,,,
77,-,Carsie Blanton,Love & Rage,-,77,1,,,,
78,-,Lee Harris & Davor Bozic,Awaken,-,78,1,,,,
79,-,Ultravox,The Very Best of Ultravox,-,79,1,,,,
80,-,alt-J,The Dream,-,58,3,,,,
81,-,Tom Morello & The Bloody Beetroots,The Catastrophists EP,-,81,1,,,,
82,-,"Suresh Acharekar, Govindrao Patwardhan & Kumar Gandharva","Pandit Kumar Gandharva, Vol . 2",-,82,1,,,,
83,-,Kumar Gandharva,Masterworks From the NCPA Archives: Kumar Gandharva (Remastered),-,83,1,,,,
