Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,3,1,229,,,,
2,up,Agnes Obel,Philharmonics,4,1,182,,,,
3,up,De Eneste To,De Eneste To,6,3,219,,,,
4,up,Daft Punk,Random Access Memories,7,4,228,41,2019-10-06,13,2021-02-28
5,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
6,up,Coldplay,Ghost Stories,25,6,193,32,2019-10-06,32,2019-10-06
7,up,Tina Dico,Where Do You Go to Disappear?,9,7,199,,,,
8,-,Tina Dico,Welcome Back Colour,-,3,226,,,,
9,up,Beyoncé,BEYONCÉ,10,8,195,86,2019-10-06,75,2019-10-20
10,up,Mads Langer,In These Waters,12,10,175,,,,
11,-,M.U.K,Inuit Aallerfigaat,-,11,1,,,,
12,-,Pet Shop Boys,A new bohemia - EP,-,12,1,,,,
13,up,Fallulah,The Black Cat Neighbourhood,13,11,170,,,,
14,up,Whitney Houston,The Ultimate Collection,14,12,153,,,,
15,up,Bon Iver,Bon Iver,15,13,162,,,,
16,up,Agnes Obel,Philharmonics (Deluxe Edition),16,12,132,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),17,13,142,97,2019-10-06,49,2020-07-26
18,up,Various Artists,Drive (Original Motion Picture Soundtrack),18,14,129,,,,
19,up,Mads Langer,Behold (Bonus Track Version),19,16,124,,,,
20,up,Coldplay,A Head Full of Dreams,21,17,107,79,2019-10-06,72,2019-10-13
21,up,Natasja,I Danmark Er Jeg Født,22,10,194,,,,
22,-,Adele,21,-,1,217,29,2019-10-06,11,2019-10-20
23,up,John Mayer,Born and Raised,23,19,94,,,,
24,up,Volbeat,Guitar Gangsters & Cadillac Blood,24,20,111,,,,
25,up,Niklas,EP 1,26,21,94,,,,
26,-,Bon Jovi,Forever,-,26,1,,,,
27,up,Bruno Mars,Unorthodox Jukebox,27,22,91,100,2019-10-06,58,2020-02-23
28,up,Frank Ocean,Blonde,28,23,85,30,2019-11-10,30,2019-11-10
29,-,Various Artists,MGP 2024,-,1,10,,,,
30,up,Tina Dico,Whispers,30,23,83,,,,
31,up,One Direction,FOUR (The Ultimate Edition),31,24,82,47,2020-07-26,47,2020-07-26
32,-,Heinrich Kreutzmann-Mørch,Ersinngitsut,-,32,1,,,,
33,up,Marie Key,Tænker Du Vi Danser,33,26,71,,,,
34,up,Gasolin',Masser Af Succes,34,26,64,,,,
35,up,Agnes Obel,Aventine,35,29,70,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,32,65,,,,
37,down,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
38,up,Various Artists,MGP 2014,44,31,64,,,,
39,up,KATO,Discolized 2.0,45,34,65,,,,
40,-,Beth Gibbons,Lives Outgrown,-,12,3,,,,
41,down,Tina Dico,Count to Ten,5,3,229,,,,
42,-,Massive Attack,Collected (Deluxe Edition),-,42,1,,,,
43,down,P!nk,Greatest Hits...So Far!!!,8,5,189,,,,
44,up,The xx,xx,46,33,59,,,,
45,-,Various Artists,MGP 2015,-,24,80,,,,
46,down,Ed Sheeran,x (Deluxe Edition),11,9,178,,,,
47,up,Ed Sheeran,÷ (Deluxe),47,37,51,78,2019-10-06,36,2020-01-05
48,down,Quadron,Avalanche,20,18,114,,,,
49,-,Gina G.,Ti Amo,-,49,1,,,,
50,-,Massive Attack,Mezzanine,-,50,1,,,,
51,-,Stan Gets In Your Eyes,Still Stan (feat. Lars Nagel Albertsen),-,51,1,,,,
52,-,Sauwestari,Sauwestari,-,1,26,,,,
53,down,Various Artists,Crooners and Christmas,32,11,83,,,,
54,-,Helmut Lotti,The Comeback Album (Live),-,54,1,,,,
55,-,Ane Brun,Rarities 2,-,55,1,,,,
56,-,AURORA,What Happened To The Heart?,-,56,1,,,,
57,-,Sussat!,Tigummivara - EP,-,1,9,,,,
58,-,L'Impératrice,Pulsar,-,58,1,,,,
59,-,Elena Baliakhova,Music for Ballet Class (Great Ballets),-,59,1,,,,
60,-,Uji,Alborada,-,60,1,,,,
61,-,The Association,Waterbeds In Trinidad! (Expanded Edition),-,61,1,,,,
62,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,62,1,,,,
63,-,Amy Holland,Light on My Path,-,63,1,,,,
64,-,K's Choice,Live at the Ancienne Belgique,-,64,1,,,,
65,-,DREWS CORDALIS PETRY,Anita - EP,-,65,1,,,,
66,-,Kim Walker-Smith,Trample,-,66,1,,,,
67,-,Seer,Ausklang,-,67,1,,,,
68,-,Josh Baldwin,Narrow Road - Acoustic Sessions - EP,-,68,1,,,,
69,-,The Dark Tenor,Symphony of Light,-,69,1,,,,
70,-,Rasmus Walter,Glem Alt Om I Går,-,70,1,,,,
71,-,Todd Snider,Aimless Records Presents: Step Right Up (Purple Version),-,71,1,,,,
72,-,The War and Treaty,Lover's Game,-,72,1,,,,
73,-,Railroad,Where to Go,-,73,1,,,,
74,down,Prince,Ultimate,37,30,67,,,,
75,-,Aphrodite's Child,It's Five O'clock,-,75,1,,,,
76,-,Aphrodite's Child,End of the World,-,76,1,,,,
77,down,Marie Key,I Byen Igen,38,31,65,,,,
78,-,Gina G.,Gimme Some Love - EP,-,78,1,,,,
79,-,Gina G.,Gimme Some Love (Remixes) - EP,-,79,1,,,,
80,-,Gina G.,Every Time I Fall - EP,-,80,1,,,,
81,-,John Mayall & The Bluesbreakers,Back to the Roots,-,81,1,,,,
82,-,John Mayall & The Bluesbreakers,"Diary of a Band, Vol. 1 & 2 (Remastered)",-,82,1,,,,
83,-,John Mayall,Archives to Eighties,-,83,1,,,,
