Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",1,1,3,,,,
2,up,Parchís,Cumpleaños Feliz,2,2,8,,,,
3,-,Pablo Alborán,Cuando estés aquí,-,3,1,,,,
4,up,Ele,Volverán Esos Momentos (Spot Tv),72,4,2,,,,
5,up,Manuel Carrasco,Qué Bonito Es Querer,5,2,24,,,,
6,up,Lucía Gil,Volveremos a Brindar (En Vivo),6,5,4,,,,
7,down,David Bisbal & Aitana,Si Tú la Quieres,3,1,3,,,,
8,up,Manuel Carrasco,Prisión Esperanza,18,8,2,,,,
9,down,Vicetone & Tony Igy,Astronomia,4,4,4,99,2020-04-05,44,2020-04-12
10,-,Rozalén,Aves Enjauladas,-,2,1,,,,
11,-,La Oreja de Van Gogh,Abrázame,-,11,1,,,,
12,down,Tones and I,Dance Monkey,9,1,24,6,2019-10-06,1,2019-11-10
13,down,KAROL G & Nicki Minaj,Tusa,11,1,24,29,2019-11-17,5,2020-02-02
14,up,Dani Martín & Juanes,Los Huesos,25,14,2,,,,
15,down,The Weeknd,Blinding Lights,12,1,21,94,2019-12-01,1,2020-03-01
16,down,Rozalén,Vivir (with Estopa),10,6,8,,,,
17,down,Vanesa Martín,Un Canto a la Vida,8,2,3,,,,
18,down,Duo Dinámico,Resistiré,7,1,7,,,,
19,down,Maroon 5,Memories,14,2,24,36,2019-10-06,2,2019-11-17
20,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),13,13,12,,,,
21,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,16,10,24,,,,
22,down,Coldplay,Viva La Vida,15,6,17,,,,
23,-,Ana Guerra,Tarde O Temprano,-,22,1,,,,
24,down,Tony Igy,Astronomia,17,14,4,,,,
25,up,Fred De Palma & Ana Mena,Se iluminaba,26,3,23,,,,
26,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,6,21,,,,
27,up,Antonio Vega,El Sitio de Mi Recreo,43,23,2,,,,
28,-,Manuel Carrasco,No Dejes de Soñar,-,21,3,,,,
29,up,David Rees,De Ellos Aprendí,44,16,18,,,,
30,down,Ojete Calor,Agapimú (feat. Ana Belén),22,22,2,,,,
31,-,Sam Smith,Track 11,-,31,1,37,2020-04-19,37,2020-04-19
32,down,Antonio Orozco,Mi Héroe,19,12,5,,,,
33,up,Diego Torres,Color Esperanza,35,8,5,,,,
34,up,Álvaro Benito,Mi Fortaleza,50,34,2,,,,
35,-,IZAL,La Buena Sombra,-,32,1,,,,
36,-,Bob Dylan,I Contain Multitudes,-,36,1,,,,
37,up,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],39,20,4,,,,
38,down,Lady Gaga & Bradley Cooper,Shallow,21,4,24,25,2019-10-06,25,2019-10-06
39,-,JinSoul,As Time Goes,-,39,1,67,2020-04-19,67,2020-04-19
40,up,India Martínez,La Saeta,67,40,2,,,,
41,-,Chico Malo & Crislo,Mi Alma Es Revolución,-,41,1,,,,
42,up,Queen,I Want To Break Free,80,42,4,,,,
43,down,Marta Sánchez,Un Mismo Corazón,30,30,2,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,41,2,74,2020-04-19,18,2020-08-09
45,up,Survivor,Eye of the Tiger,65,28,5,,,,
46,-,Cesar AC,Cuántas Veces,-,46,1,,,,
47,-,Camilo,Favorito,-,6,1,32,2020-04-19,18,2020-04-26
48,down,Miki Núñez,Escriurem,46,20,20,,,,
49,down,Bruno Mars,Count On Me,42,42,5,,,,
50,down,Chayanne,Madre Tierra (Oye),38,20,11,,,,
51,-,Dani Martín,Que Bonita la Vida,-,36,3,,,,
52,-,El Canto del Loco,Besos,-,52,1,,,,
53,down,Ariel de Cuba,Quédate en casa,31,15,5,,,,
54,-,Kelly Clarkson,I Dare You,-,54,1,59,2020-04-19,31,2020-04-26
55,-,SAINt JHN,Roses (Imanbek Remix),-,8,4,97,2020-01-12,7,2020-05-10
56,up,KAROL G,Ocean,100,26,11,77,2019-10-27,77,2019-10-27
57,up,Billie Eilish,everything i wanted,90,10,21,53,2019-11-17,3,2019-11-24
58,down,Aitana & Cali y El Dandee,+,23,3,18,,,,
59,-,El Kanka,Sabéis Quiénes Sois,-,59,1,,,,
60,-,Florence + the Machine,Light Of Love,-,60,1,96,2020-04-19,96,2020-04-19
61,-,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,-,61,1,,,,
62,-,Kelly Clarkson,I Dare You (Te Reto A Amar) [feat. Blas Cantó],-,62,1,,,,
63,-,First Aid Kit,My Silver Lining,-,51,1,,,,
64,down,David Otero & Taburete,Una Foto en Blanco y Negro,61,11,12,,,,
65,-,Dulce María,Te Daría Todo,-,65,1,,,,
66,-,Berri Txarrak,Maravillas (Zuzenean - Live at WiZink Center Madrid),-,66,1,,,,
67,-,Fonsi Nieto & David Ros,We Are the Universe (feat. Brais) [Extended Mix],-,67,1,,,,
68,-,Brady Lam,Nỗi Buồn Tựa Mưa Bay,-,68,1,,,,
69,-,Brady Lam,Em Đi Mùa Mưa Gió,-,69,1,,,,
70,-,Fonsi Nieto & David Ros,We Are the Universe (feat. Brais),-,70,1,,,,
71,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,41,1,,,,
72,-,John Dinh,Em Đã Quên Rồi Sao,-,47,1,,,,
73,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,73,1,,,,
74,-,Fangoria,De todo y de nada (Marcus Santoro Remix),-,74,1,,,,
75,-,John Dinh,Người Em Gái Của Tôi,-,75,1,,,,
76,down,Dua Lipa,Don't Start Now,20,2,24,19,2019-11-03,3,2020-01-05
77,-,John Dinh,Hoa Buồn Thôi Rơi,-,77,1,,,,
78,-,Carla Morrison,Te Regalo,-,3,7,,,,
79,down,Dua Lipa,Physical,56,7,12,48,2020-02-02,15,2020-04-12
80,-,Los Inhumanos,Cumpleaños Feliz,-,41,1,,,,
81,-,Ele,Dicen,-,81,1,,,,
82,-,DORA,Stay,-,82,1,,,,
83,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,3,,,,
84,-,Lauren Jauregui,50ft.,-,84,1,,,,
85,down,Coldplay,A Sky Full of Stars,82,7,5,,,,
86,-,Christophe,Aline,-,86,1,,,,
87,-,Bad Bunny,Yo Perreo Sola,-,80,2,44,2020-03-08,31,2020-04-19
88,down,Agoney,Libertad,28,28,2,,,,
89,-,Ed Sheeran,Perfect,-,17,22,73,2019-10-06,58,2019-10-20
90,down,Billie Eilish,bad guy,37,4,23,5,2019-10-06,5,2019-10-06
91,-,Brady Lam,Lối Nhỏ Nhà Tôi,-,91,1,,,,
92,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,76,14,4,,,,
93,-,Brady Lam,Tuyết Mùa Xuân,-,93,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,44,1,,,,
95,-,Brady Lam,Hàng Xóm Nay,-,95,1,,,,
96,down,Dua Lipa,Break My Heart,64,26,4,97,2020-03-29,5,2020-06-28
97,-,"Earth, Wind & Fire",September,-,54,1,,,,
98,down,Amaral,Cuando Suba La Marea,27,27,2,,,,
99,-,Brady Lam,Biển Tình Xa Xôi,-,99,1,,,,
100,-,Brady Lam,Vũ Khúc Cho Tình Yêu,-,100,1,,,,
