Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,Manuel Carrasco,Qué Bonito Es Querer,4,2,0,,,,
4,-,Rosa López,Vacío,-,4,0,,,,
5,down,Melendi,Por Encima de la Bruma,1,1,0,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,0,60,2019-10-20,7,2019-11-17
7,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,2,0,27,2019-10-06,27,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
9,down,Maroon 5,Memories,7,2,0,36,2019-10-06,2,2019-11-17
10,up,Lady Gaga & Bradley Cooper,Shallow,15,4,0,25,2019-10-06,25,2019-10-06
11,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,10,4,0,,,,
12,down,Juanes & Sebastián Yatra,Bonita,11,10,0,100,2019-10-27,100,2019-10-27
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,10,0,3,2019-10-06,3,2019-10-06
14,-,Omar Montes & Bad Gyal,Alocao,-,2,0,,,,
15,-,Selena Gomez,Look At Her Now,-,15,0,18,2019-10-27,8,2019-11-03
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,6,0,,,,
17,down,Antonio José,Me Equivocaré,14,3,0,,,,
18,up,Post Malone,Circles,35,11,0,2,2019-10-06,2,2019-10-06
19,-,Vanesa Martín,Caída libre,-,19,0,,,,
20,down,Lewis Capaldi,Someone You Loved,8,5,0,4,2019-10-06,4,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,21,9,0,31,2019-10-06,23,2019-11-17
22,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),36,22,0,94,2019-10-20,94,2019-10-20
23,-,Beret,Cóseme (con Vanesa Martín),-,23,0,,,,
24,up,Kygo & Whitney Houston,Higher Love,32,24,0,22,2019-10-06,20,2019-10-13
25,up,Tiziano Ferro & Ana Guerra,Acepto Milagros,28,4,0,,,,
26,-,Coldplay,Orphans,-,7,0,46,2019-10-27,21,2019-11-03
27,down,Billie Eilish,bad guy,12,4,0,5,2019-10-06,5,2019-10-06
28,up,Daddy Yankee,Que Tire pa Lante,45,28,0,97,2019-10-20,11,2019-11-03
29,down,Melendi & Cali y El Dandee,El Ciego,27,27,0,,,,
30,-,Florian & Santiago,Luna,-,30,0,,,,
31,-,Beret,Sueño (con Pablo Alborán),-,16,0,,,,
32,-,"Gemeliers, Yera & Skinny Happy",Tacones,-,32,0,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,12,0,25,2019-10-06,25,2019-10-06
34,-,Beret,Desde Cero (con Melendi),-,25,0,,,,
35,down,Ed Sheeran,Perfect,31,17,0,73,2019-10-06,58,2019-10-20
36,-,Florian & Santiago,You & Me,-,36,0,,,,
37,-,Florian & Santiago,Paradise,-,37,0,,,,
38,up,El Barrio,El Danzar de las Mariposas,38,14,0,,,,
39,-,Beret,Si por Mí Fuera,-,9,0,,,,
40,-,Florian & Santiago,22 De Julio,-,40,0,,,,
41,-,"Lunay, Ozuna & Anuel AA",Aventura,-,23,0,70,2019-11-24,62,2019-12-29
42,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,42,0,25,2019-10-27,23,2019-11-24
43,down,David Bisbal & Juan Magán,Bésame,24,8,0,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),41,17,0,37,2019-10-20,37,2019-10-20
45,-,Ed Sheeran,Beautiful People (feat. Khalid),-,44,0,13,2019-10-06,13,2019-10-06
46,-,Fangoria,Mi fábrica de baile,-,46,0,,,,
47,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),30,13,0,,,,
48,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,10,0,,,,
49,down,BTS,Make It Right (feat. Lauv),19,19,0,16,2019-10-20,16,2019-10-20
50,up,Miki Núñez,Escriurem,98,20,0,,,,
51,down,Lady Gaga,Always Remember Us This Way,39,13,0,98,2019-10-13,90,2019-11-17
52,-,Miki Núñez,Celébrate,-,52,0,,,,
53,-,David Rees,De Ellos Aprendí,-,16,0,,,,
54,-,Queen,Don't Stop Me Now,-,41,0,,,,
55,-,Morat & Aitana,Presiento,-,51,0,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,59,43,0,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,27,0,7,2019-10-06,7,2019-10-06
58,up,Beret,Lo Siento,100,50,0,,,,
59,down,ROSALÍA,Milionària,53,14,0,,,,
60,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,15,0,,,,
61,-,Regard,Ride It,-,8,0,57,2019-10-06,13,2019-11-10
62,up,Becky G.,MALA SANTA,82,62,0,87,2019-10-27,87,2019-10-27
63,down,Antonio José,Dile,34,34,0,,,,
64,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,64,0,76,2019-10-27,76,2019-10-27
65,-,Kesha,Raising Hell (feat. Big Freedia),-,65,0,57,2019-10-27,57,2019-10-27
66,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,66,0,,,,
67,-,Ed Sheeran,Shape of You,-,43,0,94,2020-01-05,94,2020-01-05
68,-,Yasmin Levy,Una noche más,-,68,0,,,,
69,-,María Peláe,La Niña,-,48,0,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,70,0,71,2019-10-06,65,2019-10-27
71,-,Sigala & Becky Hill,Wish You Well,-,71,0,,,,
72,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
73,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,55,0,,,,
74,down,India Martínez,Conmigo,49,28,0,,,,
75,-,AC/DC,Highway to Hell,-,21,0,,,,
76,down,Katy Perry,Harleys in Hawaii,13,13,0,30,2019-10-20,30,2019-10-20
77,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,60,0,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),58,21,0,,,,
79,-,DNCE,Cake by the Ocean,-,40,0,,,,
80,-,Christina Perri,A Thousand Years,-,17,0,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,65,35,0,,,,
82,-,Mala Rodríguez & Guaynaa,Dame Bien (feat. Big Freedia),-,82,0,,,,
83,-,Blas Cantó,Él No Soy Yo,-,66,0,,,,
84,down,Ava Max,So Am I,50,40,0,69,2019-10-06,69,2019-10-06
85,down,Jennifer Lopez,Baila Conmigo,33,32,0,,,,
86,-,Beret,Ojalá,-,34,0,,,,
87,-,Dvicio & Taburete,5 Sentidos,-,49,0,,,,
88,-,Edurne & Carlos Baute,Demasiado Tarde,-,88,0,,,,
89,-,Dvicio,Qué Tienes Tú (feat. Jesús Reik & Mau y Ricky),-,89,0,,,,
90,down,Jonas Brothers,Only Human,25,21,0,42,2019-10-06,27,2019-11-03
91,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,91,0,,,,
92,-,Nicky Jam & Sech,Atrévete,-,20,0,,,,
93,-,Sia,Unstoppable,-,12,0,81,2019-11-10,81,2019-11-10
94,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,73,0,,,,
95,-,Danny Ocean,Dime tú,-,70,0,,,,
96,-,India Martínez,A Mí No Me Hables,-,96,0,,,,
97,-,El Barrio,Mi Amante Luna,-,97,0,,,,
98,down,Mabel,Don't Call Me Up,54,30,0,95,2019-10-13,95,2019-10-13
99,-,Macaco,Lo Quiero Todo,-,99,0,,,,
100,-,Metallica,Nothing Else Matters,-,50,0,,,,
