Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,22,,,,
2,down,Rigoberta Bandini,Ay Mamá,1,1,13,,,,
3,up,Aitana & Nicki Nicole,Formentera,4,2,16,,,,
4,down,Ana Mena,Música Ligera,3,1,17,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),6,1,31,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,32,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,3,,,,
8,down,Manuel Carrasco,FUE,5,3,6,,,,
9,-,ROSALÍA,HENTAI,-,9,1,,,,
10,-,Stray Kids,MANIAC,-,10,1,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),67,3,19,,,,
12,up,Becky G. & KAROL G,MAMIII,17,8,6,,,,
13,up,Ed Sheeran,Shivers,15,6,28,,,,
14,up,The Weeknd,Blinding Lights,33,1,118,94,2019-12-01,1,2020-03-01
15,-,María Villalón,"Despierta, Corazón",-,15,1,,,,
16,-,Antonio Orozco,Mi Héroe,-,12,28,,,,
17,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",7,7,3,,,,
18,-,Flavio,Por y para mí,-,18,1,,,,
19,-,ROSALÍA,CANDY,-,9,1,,,,
20,down,Conchita,El Viaje,12,2,44,,,,
21,-,ROSALÍA,BULERÍAS,-,21,1,,,,
22,-,ROSALÍA,CHICKEN TERIYAKI,-,14,3,,,,
23,down,Camilo & Evaluna Montaner,Índigo,13,2,23,,,,
24,-,Dani Martín,Cero,-,4,26,,,,
25,up,Lauri Garcia,Miel,30,25,5,,,,
26,-,"Delafe y las Flores Azules, Delafe & Helena Miquel",AQUÍ AHORA,-,26,1,,,,
27,down,C. Tangana & Nathy Peluso,Ateo,21,3,23,,,,
28,up,Manuel Carrasco,Qué Bonito Es Querer,37,2,116,,,,
29,-,Christina Perri,A Thousand Years,-,17,52,,,,
30,down,Amaia,Bienvenidos Al Show,10,10,2,,,,
31,down,Jarabe de Palo,Eso Que Tú Me Das,24,1,95,,,,
32,-,Dorian,La Tormenta de Arena,-,32,1,,,,
33,down,Glass Animals,Heat Waves,14,14,7,75,2021-02-28,71,2021-03-07
34,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,34,1,,,,
35,up,Galvan Real,La Magia (feat. Raul Camacho),50,17,10,,,,
36,up,Alvaro Soler & David Bisbal,A Contracorriente,46,7,10,,,,
37,-,ROSALÍA,BIZCOCHITO,-,20,1,,,,
38,-,Ed Sheeran,Bad Habits,-,1,38,,,,
39,up,Rauw Alejandro,Todo De Ti,41,1,44,,,,
40,-,Mägo de Oz,Fiesta Pagana,-,27,2,,,,
41,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,37,5,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,13,39,98,2019-10-13,90,2019-11-17
43,up,Cornelia Jakobs,Hold Me Closer,98,2,2,,,,
44,-,ROSALÍA,SAOKO,-,12,4,,,,
45,-,Anitta,Envolver,-,20,1,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now,-,14,4,,,,
47,-,ROSALÍA,COMO UN G,-,47,1,,,,
48,-,ROSALÍA,G3 N15,-,48,1,,,,
49,-,Walls,Todo mal (feat. Alba Reche),-,49,1,,,,
50,down,Rigoberta Bandini,In Spain We Call It Soledad,29,7,28,,,,
51,up,Lori Meyers,Emborracharme,57,51,3,,,,
52,up,Tanxugueiras,Terra,65,3,13,,,,
53,-,Sean Paul,No Lie (feat. Dua Lipa),-,53,1,,,,
54,-,Residente,This is Not América (feat. Ibeyi),-,54,1,,,,
55,-,Pedro el Flamenkito,A Mi Padre,-,54,1,,,,
56,-,Versilia,La Lluvia sobre el Mar,-,56,1,,,,
57,-,Nil Moliner,Libertad,-,7,40,,,,
58,up,Dani Martín,Portales,60,19,11,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,56,6,33,,,,
60,down,Marlon,De Perreo,18,18,7,,,,
61,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,28,16,7,,,,
62,-,Sebastián Yatra,Dos Oruguitas,-,16,8,,,,
63,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,63,4,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,7,,,,
65,-,Chanel,SloMo,-,3,7,,,,
66,-,Ca7riel & Paco Amoroso,PAGA DIOS,-,66,1,,,,
67,-,Stray Kids,VENOM,-,67,1,,,,
68,-,Eagles,Hotel California,-,65,1,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),93,33,5,36,2020-02-16,36,2020-02-16
70,down,Omar Montes & Daviles de Novelda,Risueña,39,39,2,,,,
71,-,Leblond,Fantástico,-,71,1,,,,
72,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,16,5,4,,,,
73,-,KALEO,Way Down We Go,-,73,5,,,,
74,down,Milky Chance,Stolen Dance,45,39,3,,,,
75,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,18,4,,,,
76,-,Sam Cooke,(What A) Wonderful World,-,76,1,,,,
77,down,Boyce Avenue & Connie Talbot,Endless Love,40,40,2,,,,
78,-,Family of the Year,Hero,-,78,1,,,,
79,down,Tiësto & KAROL G,Don't Be Shy,42,6,32,,,,
80,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,54,3,,,,
81,down,FRIEDRIICH,Ascension,49,49,2,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,45,7,,,,
83,-,Sia,Unstoppable,-,12,33,81,2019-11-10,81,2019-11-10
84,-,Chica Sobresalto & Beth,Progesterona,-,84,1,,,,
85,-,Beret,El día menos pensado,-,14,3,,,,
86,-,Lost Satellite,No Fun,-,86,1,,,,
87,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,87,1,,,,
88,-,ROSALÍA,DELIRIO DE GRANDEZA,-,88,1,,,,
89,-,Lola Índigo,Las Solteras,-,12,3,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,62,1,,,,
91,-,"Alejo, Feid & Robi",Pantysito,-,91,1,,,,
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,7,,,,
93,down,Ana Mena & Rocco Hunt,Un beso de improviso,82,13,31,,,,
94,-,Luz Casal,Entre mis recuerdos,-,94,1,,,,
95,down,Måneskin,Beggin,31,4,38,,,,
96,-,Stray Kids,Lonely St.,-,96,1,,,,
97,-,R.E.M.,Losing My Religion,-,86,2,,,,
98,-,Adele,Someone Like You,-,24,12,,,,
99,-,María Peláe & Vanesa Martín,Historia de Vida,-,77,1,,,,
100,-,ROSALÍA,SAKURA,-,66,1,,,,
