Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,10,,,,
3,up,C. Tangana & Nathy Peluso,Ateo,20,3,2,,,,
4,up,Farruko,Pepas,8,3,14,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,22,,,,
6,-,Camilo & Evaluna Montaner,Índigo,-,2,1,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,3,19,,,,
8,-,Adele,Easy On Me,-,3,1,,,,
9,up,Ed Sheeran,Shivers,12,6,6,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,7,6,10,,,,
11,down,Ed Sheeran,Bad Habits,2,1,17,,,,
12,down,Måneskin,Beggin,5,4,17,,,,
13,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,21,3,16,,,,
14,up,Camila Cabello,Don't Go Yet,18,12,10,,,,
15,down,Coldplay X BTS,My Universe,13,4,4,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,9,6,12,,,,
17,down,Nil Moliner,Libertad,10,7,23,,,,
18,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,18,3,,,,
19,up,Jarabe de Palo,Eso Que Tú Me Das,22,1,74,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,14,4,,,,
21,-,Alejandro Sanz,Mares De Miel,-,19,1,,,,
22,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,17,1,,,,
23,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,53,8,23,,,,
24,up,The Weeknd,Save Your Tears,26,3,43,80,2020-03-22,1,2021-03-21
25,-,Vega,Un Golpe,-,25,1,,,,
26,-,Malú,Se Busca,-,26,1,,,,
27,-,Natalia Lacunza,Cuestión De Suerte,-,14,1,,,,
28,up,Lewis Capaldi,Someone You Loved,36,5,71,4,2019-10-06,4,2019-10-06
29,-,Camilo,Millones,-,6,29,,,,
30,down,Aitana,Berlín,25,12,5,,,,
31,-,Dani Martín,Son Sueños (2021),-,31,1,,,,
32,up,The Weeknd,Blinding Lights,32,1,98,94,2019-12-01,1,2020-03-01
33,down,Rose May Alaba,Lemonade,28,12,12,,,,
34,up,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",98,22,5,,,,
35,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,91,35,5,,,,
36,-,Coldplay X Selena Gomez,Let Somebody Go,-,36,1,,,,
37,up,Coldplay,Viva La Vida,78,6,69,,,,
38,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),34,1,50,68,2020-11-15,68,2020-11-15
39,-,"Samantha Hudson, Papa Topo, Adrià Josep Arbona Orero & Ivan González Ranedo",Por España (Banda Sonora Original de la Película ¡Corten!),-,39,1,,,,
40,down,Manuel Carrasco,Qué Bonito Es Querer,33,2,98,,,,
41,-,Marc Segui & Pol Granch,Tiroteo,-,8,18,,,,
42,up,J Balvin & Skrillex,In Da Getto,61,28,12,,,,
43,-,Christina Perri,A Thousand Years,-,17,40,,,,
44,down,Parchís,Cumpleaños Feliz,43,2,67,,,,
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,1,27,24,2021-05-02,9,2021-05-16
46,down,Camilo,KESI,27,8,22,,,,
47,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,3,16,,,,
48,-,Tiësto,The Business,-,16,28,52,2021-01-03,18,2021-04-04
49,-,Daviles de Novelda,Flamenco y Bachata,-,8,22,,,,
50,-,Bad Gyal,Flow 2000,-,50,1,,,,
51,-,Mew Suppasit,SPACEMAN,-,51,1,,,,
52,-,Chica Sobresalto,Bailando Raro,-,52,1,,,,
53,up,Aventura & Bad Bunny,Volví,72,15,7,,,,
54,down,Melendi & Mau y Ricky,La Boca Junta,38,9,12,,,,
55,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,4,,,,
56,-,ØMI,You (Prod. SUGA of BTS),-,56,1,,,,
57,down,Melendi & Miriam Rodríguez,Simplemente Dilo,23,23,2,,,,
58,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,51,10,,,,
59,up,Dua Lipa,We're Good,80,52,11,25,2021-02-21,11,2021-04-25
60,-,ZAZ,私の欲しいもの,-,38,10,,,,
61,down,Joan Dausà,Ho Tenim Tot,42,42,2,,,,
62,-,Olivia Rodrigo,drivers license,-,3,17,1,2021-01-17,1,2021-01-17
63,up,Camilo & Shawn Mendes,KESI (Remix),84,19,13,,,,
64,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,67,,,,
65,down,Kylie Minogue & Years & Years,A Second to Midnight,15,15,2,,,,
66,-,Legión Española,Himno de España (Acto Oficial),-,13,8,,,,
67,up,zzoilo,Mon Amour,90,5,12,,,,
68,down,Måneskin,MAMMAMIA,29,29,2,,,,
69,-,Laura Henriquez,De Cumbre y Sal,-,69,1,,,,
70,-,Hombres G,La esquina de Rowland,-,70,1,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,4,90,25,2019-10-06,25,2019-10-06
72,-,John Dinh,Lửa Trắng Lửa Hồng,-,72,1,,,,
73,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,73,1,,,,
74,-,Dua Lipa,Love Again (Imanbek Remix),-,74,1,,,,
75,-,The Wanted,Rule The World,-,75,1,,,,
76,down,The Weeknd,Take My Breath,39,31,9,,,,
77,down,Dani Martín,"No, No Vuelve",17,17,2,,,,
78,-,Ed Sheeran,Perfect,-,17,76,73,2019-10-06,58,2019-10-20
79,-,Westlife,Starlight,-,79,1,,,,
80,-,Shouse,Love Tonight (Edit),-,28,7,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,55,8,,,,
82,down,Leiva & Fer Casillas,Iceberg,44,44,2,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,12,,,,
84,-,Queen,Bohemian Rhapsody,-,11,28,,,,
85,-,Funzo & Baby Loud,INMORTALES,-,50,1,,,,
86,-,Fangoria,Dramas y Comedias,-,10,14,,,,
87,up,Carlos Vives & Ricky Martin,Canción Bonita,99,1,26,,,,
88,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,10,85,,,,
89,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,54,,,,
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,4,40,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,59,1,,,,
92,-,Rozalén,Vivir (with Estopa),-,6,44,,,,
93,-,Coldplay,Fix You,-,28,6,,,,
94,-,Camilo,Vida de Rico,-,1,55,33,2020-10-04,19,2020-11-08
95,-,Bongo Botrako,Todos los días sale el sol,-,85,3,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,34,72,2021-03-07,18,2021-05-16
97,-,Antonio Orozco,Mi Héroe,-,12,27,,,,
98,-,4 Non Blondes,What's Up?,-,46,4,,,,
99,down,Alejandro Sanz,Bio,6,6,2,,,,
100,down,El Taiger & Dj Conds,La Historia,35,12,22,,,,
