Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,X Ambassadors,BOOM,6,2,2,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,14,29,2019-11-17,5,2020-02-02
4,up,The Weeknd,Blinding Lights,7,1,11,94,2019-12-01,1,2020-03-01
5,down,Billie Eilish,bad guy,4,4,14,5,2019-10-06,5,2019-10-06
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,14,60,2019-10-20,7,2019-11-17
7,up,Dua Lipa,Physical,23,7,2,48,2020-02-02,15,2020-04-12
8,up,Aitana & Cali y El Dandee,+,9,3,8,,,,
9,down,Maroon 5,Memories,8,2,14,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,20,3,14,1,2019-10-06,1,2019-10-06
11,up,Shakira & Anuel AA,Me Gusta,12,2,4,73,2020-01-19,50,2020-03-15
12,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,35,12,2,,,,
13,down,Manuel Carrasco,Qué Bonito Es Querer,10,2,14,,,,
14,down,Billie Eilish,everything i wanted,13,10,13,53,2019-11-17,3,2019-11-24
15,up,Pablo Alborán & Ava Max,Tabú,16,1,14,,,,
16,down,Morat,A Dónde Vamos,14,3,14,,,,
17,up,Dua Lipa,Don't Start Now,18,2,14,19,2019-11-03,3,2020-01-05
18,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,4,14,,,,
19,down,David Otero & Taburete,Una Foto en Blanco y Negro,11,11,3,,,,
20,down,ROSALÍA,Juro Que,2,2,3,,,,
21,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,10,14,,,,
22,up,Blas Cantó,Universo,29,22,2,,,,
23,-,The Pussycat Dolls,React,-,23,1,61,2020-02-09,61,2020-02-09
24,down,David Bisbal,En Tus Planes,15,9,6,,,,
25,-,Pol Granch & Natalia Lacunza,En Llamas,-,25,1,,,,
26,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,13,27,2019-10-06,27,2019-10-06
27,up,Regard,Ride It,31,8,14,57,2019-10-06,13,2019-11-10
28,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,28,1,,,,
29,up,Juanes & Sebastián Yatra,Bonita,46,10,5,100,2019-10-27,100,2019-10-27
30,down,Taylor Swift,Only The Young (Featured in Miss Americana),25,25,2,51,2020-02-02,51,2020-02-02
31,-,LOOΠΔ,So What,-,31,1,85,2020-02-09,85,2020-02-09
32,down,Alejandro Fernández,Te Olvidé,24,24,4,85,2020-02-09,32,2020-03-29
33,down,Fred De Palma & Ana Mena,Se iluminaba,27,3,13,,,,
34,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,34,1,84,2020-02-16,84,2020-02-16
35,up,Lady Gaga & Bradley Cooper,Shallow,38,4,14,25,2019-10-06,25,2019-10-06
36,up,David Rees,De Ellos Aprendí,56,16,11,,,,
37,up,Dani Martín,La Mentira,48,4,10,,,,
38,down,Omar Montes & Bad Gyal,Alocao,34,2,14,,,,
39,down,Dani Martín,Lo Que Me Dé la Gana,28,28,2,,,,
40,-,Nicki Minaj,Yikes,-,40,1,36,2020-02-09,36,2020-02-09
41,-,Anuel AA,Keii,-,35,1,35,2020-02-16,35,2020-02-16
42,-,Camela,Nunca debí enamorarme (feat. Taburete),-,42,1,,,,
43,-,Justin Bieber,Intentions (feat. Quavo),-,37,1,35,2020-02-09,4,2020-04-05
44,-,Nía Correia & Gèrard,La Despedida,-,44,1,,,,
45,-,Suu,Tant de bo,-,30,1,,,,
46,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),55,14,7,,,,
47,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,15,7,,,,
48,up,Post Malone,Circles,63,11,13,2,2019-10-06,2,2019-10-06
49,down,Ava Max,Torn,43,41,5,41,2019-10-06,41,2019-10-06
50,down,Lewis Capaldi,Someone You Loved,26,5,14,4,2019-10-06,4,2019-10-06
51,down,Ed Sheeran,Perfect,49,17,13,73,2019-10-06,58,2019-10-20
52,up,Jackson Kim,Tuyết Lạnh,89,52,2,,,,
53,down,Miki Núñez,Escriurem,51,20,14,,,,
54,-,Jackson Kim,Mười Năm Tình Cũ,-,54,1,,,,
55,-,Jackson Kim,Một Người Đi,-,55,1,,,,
56,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,47,1,,,,
57,-,Ariza,Show Me (The Triceps Anthem),-,57,1,,,,
58,-,Christine and the Queens,"People, I've been sad",-,58,1,,,,
59,up,Lady Gaga,Always Remember Us This Way,99,13,9,98,2019-10-13,90,2019-11-17
60,-,Ed Sheeran,Thinking Out Loud,-,51,3,,,,
61,-,Jennifer Lopez,Let's Get Loud,-,61,1,,,,
62,-,La Casa Azul,Podría Ser Peor,-,53,1,,,,
63,-,Lauren Jauregui,Invisible Chains,-,63,1,,,,
64,-,Amaral,Nuestro Tiempo,-,64,1,,,,
65,-,Airbag,Hanoi,-,65,1,,,,
66,down,Jonas Brothers,Only Human,33,21,14,42,2019-10-06,27,2019-11-03
67,-,Airbag,Jonathan Richman,-,67,1,,,,
68,-,Pablo Alborán,Solamente Tú,-,29,1,,,,
69,-,Ed Sheeran,Beautiful People (feat. Khalid),-,44,8,13,2019-10-06,13,2019-10-06
70,-,Jackson Kim,Tình Đầu Tình Cuối,-,70,1,,,,
71,-,テイラー・スウィフト,Shake It Off,-,15,1,,,,
72,-,Jackson Kim,Mai Lỡ Hai Mình Xa Nhau,-,72,1,,,,
73,-,Jackson Kim,Chuyện Ba Người,-,73,1,,,,
74,down,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,44,36,7,,,,
75,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,15,10,,,,
76,-,The Ronettes,Be My Baby,-,30,1,,,,
77,-,Marlon,24/7,-,77,1,,,,
78,-,Jackson Kim,Chuyện Chúng Mình,-,29,3,,,,
79,-,Chayanne,Madre Tierra (Oye),-,20,5,,,,
80,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,80,1,,,,
81,-,Lưu an An,Mũi Tên Cầu Vồng,-,35,3,,,,
82,down,Beret,Si por Mí Fuera,41,9,11,,,,
83,-,Roberto Carlos,La Distancia,-,83,1,,,,
84,down,U.S.A. for Africa,We Are the World,58,8,3,,,,
85,-,Christina Perri,A Thousand Years,-,17,4,,,,
86,-,IZAL,Copacabana,-,86,1,,,,
87,down,Lam Alice,Kỷ Niệm Nào Buồn,53,53,2,,,,
88,-,Lam Alice,Chuyện Một Người Đi,-,88,1,,,,
89,-,Morat,Cómo Te Atreves,-,74,2,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,40,9,13,31,2019-10-06,23,2019-11-17
91,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),68,68,2,73,2020-02-09,73,2020-02-09
92,-,Lam Alice,Hoa Sứ Nhà Tôi,-,33,3,,,,
93,down,Justin Bieber,Get Me (feat. Kehlani),84,84,2,50,2020-02-02,50,2020-02-02
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,94,1,,,,
95,-,Camela,Cuando zarpa el amor (feat. Juan Magán),-,95,1,,,,
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,12,11,25,2019-10-06,25,2019-10-06
97,down,Lam Alice,Người Phu Kéo Mo Cau,96,96,2,,,,
98,-,Imagine Dragons,Believer,-,16,3,,,,
99,down,Lam Alice,Gặp Nhau Làm Ngơ,95,95,2,,,,
100,-,M83,Midnight City,-,81,1,,,,
