Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cepeda,Otro Día Más,5,1,2,,,,
2,up,Rigoberta Bandini,Ay Mamá,13,1,5,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,1,14,,,,
4,down,Ana Mena,Música Ligera,1,1,9,,,,
5,down,zzoilo & Aitana,Mon Amour (Remix),2,1,23,,,,
6,up,Adele,Easy On Me,10,3,15,,,,
7,up,Alvaro Soler & David Bisbal,A Contracorriente,16,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,24,,,,
9,up,Aitana & Nicki Nicole,Formentera,11,2,8,,,,
10,up,Rauw Alejandro,Todo De Ti,12,1,36,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,3,11,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,6,6,24,,,,
13,up,Pablo Alborán,Castillos de arena,17,13,2,,,,
14,up,Ed Sheeran,Bad Habits,21,1,31,,,,
15,down,Camilo & Evaluna Montaner,Índigo,8,2,15,,,,
16,up,Sebastián Yatra,Dos Oruguitas,45,16,4,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,40,14,2,,,,
18,-,Christina Aguilera & Ozuna,Santo,-,18,1,,,,
19,-,Laura Pausini,Caja,-,19,1,,,,
20,up,Jarabe de Palo,Eso Que Tú Me Das,42,1,88,,,,
21,up,The Weeknd,Save Your Tears,64,3,56,80,2020-03-22,1,2021-03-21
22,-,Merche,Mis Amigos,-,22,1,,,,
23,down,Ed Sheeran,Shivers,9,6,20,,,,
24,-,Laura Pausini,Scatola,-,24,1,,,,
25,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,25,1,,,,
26,down,Natalia Lacunza,Cuestión De Suerte,14,14,9,,,,
27,up,Galvan Real,La Magia (feat. Raul Camacho),87,17,3,,,,
28,-,Camilo,Vida de Rico,-,1,64,33,2020-10-04,19,2020-11-08
29,down,Acraze,Do It To It (feat. Cherish),19,11,11,,,,
30,-,BamBam,Slow Mo,-,30,1,,,,
31,up,Nil Moliner,Libertad,31,7,37,,,,
32,up,Måneskin,Beggin,92,4,31,,,,
33,-,Medina Azahara,Tu Frialdad,-,33,1,,,,
34,down,Tanxugueiras,Terra,32,3,5,,,,
35,-,Carlos Right,Acuérdate,-,35,1,,,,
36,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,36,1,,,,
37,down,C. Tangana & Nathy Peluso,Ateo,15,3,16,,,,
38,-,Vanesa Martín,Polvo de mariposas,-,38,2,,,,
39,down,Flavio,Quiero que seas feliz,18,18,2,,,,
40,up,Dani Martín,Cero,70,4,21,,,,
41,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,25,3,33,,,,
42,up,Coldplay,Viva La Vida,59,6,79,,,,
43,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,13,27,,,,
44,-,Ludovico Einaudi,Nuvole bianche,-,39,9,,,,
45,up,Goya Menor & Nektunez,Ameno Amapiano Remix,84,15,2,,,,
46,down,El Arrebato,Gente Luminosa,38,9,6,,,,
47,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,86,3,60,,,,
48,down,Farruko,Pepas,37,3,28,,,,
49,down,The Weeknd,Blinding Lights,20,1,111,94,2019-12-01,1,2020-03-01
50,down,Lady Gaga & Bradley Cooper,Shallow,33,4,98,25,2019-10-06,25,2019-10-06
51,down,Manuel Carrasco,Qué Bonito Es Querer,26,2,110,,,,
52,-,T.I.,Live Your Life (feat. Rihanna),-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,37,9,,,,
54,-,Rigoberta Bandini,In Spain We Call It Soledad,-,7,21,,,,
55,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,73,,,,
56,-,The Weeknd,Take My Breath,-,56,1,,,,
57,-,Fito y Fitipaldis,Cielo hermético,-,42,4,,,,
58,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,55,9,,,,
59,down,Gayle,abcdefu,46,13,3,,,,
60,-,Marc Segui & Pol Granch,Tiroteo,-,8,23,,,,
61,-,Mark Tuan,My Life,-,61,1,,,,
62,-,Charlie Puth,Light Switch,-,62,1,,,,
63,-,Meat Loaf,Bat Out of Hell,-,63,1,,,,
64,-,P!nk,Try,-,64,1,,,,
65,-,Coldplay,Everglow,-,65,1,,,,
66,-,Carla Morrison,Te Regalo,-,3,8,,,,
67,-,Daft Punk,Around the World (Radio Edit),-,67,1,,,,
68,-,Parchís,Cumpleaños Feliz,-,2,74,,,,
69,-,Coldplay,A Sky Full of Stars,-,7,18,,,,
70,-,Meat Loaf,Paradise By the Dashboard Light,-,70,1,,,,
71,-,The Weeknd,In Your Eyes,-,12,44,41,2020-03-22,12,2020-03-29
72,-,ZAZ,私の欲しいもの,-,38,13,,,,
73,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,13,,,,
74,-,AC/DC,Highway to Hell,-,21,22,,,,
75,-,Maluma,Cositas de la USA,-,75,1,,,,
76,-,Imagine Dragons,Believer,-,16,35,,,,
77,down,Coldplay X BTS,My Universe,39,4,17,,,,
78,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,17,10,,,,
79,down,Jnr Choi,To the Moon,50,38,4,,,,
80,-,Billie Eilish,bad guy,-,4,60,5,2019-10-06,5,2019-10-06
81,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,4,13,,,,
82,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,78,6,,,,
83,-,Mecano,Me Cuesta Tanto Olvidarte,-,83,1,,,,
84,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,51,12,,,,
85,-,Raphael,Mi Gran Noche,-,85,1,,,,
86,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,29,5,,,,
87,-,ABBA,Dancing Queen,-,46,6,,,,
88,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,14,13,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,89,1,,,,
90,down,"Wisin, Camilo & Los Legendarios",Buenos Días,23,23,2,,,,
91,down,Rigoberta Bandini,Perra,43,6,19,,,,
92,down,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,88,74,3,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,82,2,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,45,4,,,,
95,down,Chema Rivas,Algodón de azúcar,34,34,2,,,,
96,-,Tina Turner,The Best,-,9,6,,,,
97,-,Beret & Morat,Porfa no te vayas,-,31,7,,,,
98,down,Stromae,L’enfer,22,22,2,,,,
99,up,"Alejo Valencia, Caracol Televisión & Guita",Mi Destino,99,99,2,,,,
100,-,ABBA,The Winner Takes It All,-,72,1,,,,
