Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
2,up,Martin Urrutia,rompeolas,6,2,2,,,,
3,up,Benson Boone,Beautiful Things,3,1,8,,,,
4,up,Teddy Swims,Lose Control,4,3,10,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,11,1,7,,,,
6,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,1,27,,,,
7,-,Juanjo Bona,Lo que no ves de mí,-,7,1,,,,
8,-,j-hope,NEURON,-,8,1,,,,
9,up,Chayanne,Bailando Bachata,14,3,45,,,,
10,up,Lola Índigo & Manuel Turizo,1000COSAS,12,6,4,,,,
11,-,Shakira,Puntería,-,8,1,,,,
12,-,j-hope,i wonder...,-,6,1,,,,
13,down,Dani Fernández,Todo cambia,7,7,11,,,,
14,down,Beret & Mr.Rain,SUPERHÉROES,9,4,22,,,,
15,down,Bustamante,El Día Que Te Vayas,13,13,2,,,,
16,-,Lady Gaga,Always Remember Us This Way,-,13,87,98,2019-10-13,90,2019-11-17
17,-,Agrupación Musical Nuestro Padre Jesús del Rescate (Granada),La Esperanza de María (Live),-,17,1,,,,
18,up,KAROL G & Tiësto,CONTIGO,18,8,7,,,,
19,up,Vicco & Abraham Mateo,tequiero,30,6,20,,,,
20,down,Unknown,What Was I Made For?,16,3,13,,,,
21,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
22,up,Jason Derulo & Michael Bublé,Spicy Margarita,80,12,5,,,,
23,down,Edurne,NADA,15,15,2,,,,
24,down,Iñigo Quintero,Si No Estás,10,1,28,,,,
25,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,25,1,,,,
26,-,Lewis Capaldi,Someone You Loved,-,5,100,4,2019-10-06,4,2019-10-06
27,-,Feid & ATL Jacob,LUNA,-,27,6,,,,
28,down,Joan Dausà,Xana,19,19,2,,,,
29,down,Nil Moliner,ARA,17,17,2,,,,
30,down,Vetusta Morla,Puentes,20,20,2,,,,
31,-,j-hope,lock / unlock,-,23,1,,,,
32,-,j-hope,on the street (solo version),-,30,1,,,,
33,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,33,2,,,,
34,down,Olivia Rodrigo,obsessed,21,21,2,,,,
35,down,"Anitta, Brray & Bad Gyal",Double Team,22,22,2,,,,
36,down,Franco Rey & Blas Cantó,Lo Intenté,24,24,2,,,,
37,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,37,1,,,,
38,down,V,FRI(END)S,5,5,3,,,,
39,up,Ana Mena,Madrid City,59,1,27,,,,
40,down,Los Ronaldos,No Puedo Vivir Sin Ti,26,26,2,,,,
41,down,Manuel Carrasco & Camilo,Salitre,28,2,21,,,,
42,-,Revólver,Cómo hablar,-,42,1,,,,
43,down,Miley Cyrus,Flowers,23,1,62,,,,
44,-,Rozalén & Carlos Vives,Tres Días en Cartagena,-,44,1,,,,
45,down,Enrique Iglesias & Yotuel,Fría,31,13,5,,,,
46,down,El Bobe & Omar Montes,El Conjuntito,32,30,2,,,,
47,-,Shakira,Acróstico,-,1,30,,,,
48,down,Maite Arroitajauregi,23. Korrika (2024). Harro Herri,33,33,2,,,,
49,down,Mastodonte,La verdad,34,34,2,,,,
50,down,Shakira,Última,35,35,2,,,,
51,down,Olivia Rodrigo,so american,36,36,2,,,,
52,down,Olivia Rodrigo,stranger,37,37,2,,,,
53,-,DJ Tons,Always Remember Us This Way,-,23,12,,,,
54,-,Sofia Ellar,CEST LA VIE,-,54,1,,,,
55,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,55,1,,,,
56,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,194,,,,
57,-,The Newton Brothers,"X-Men '97 Theme (From ""X-Men '97"")",-,57,1,,,,
58,-,Camilo & Evaluna Montaner,Índigo,-,2,55,,,,
59,-,Amaral,"Marta, Sebas, Guille y los Demás",-,41,8,,,,
60,-,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,-,60,1,,,,
61,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,8,29,,,,
62,-,Beéle & Kany García,Me Arriesgo Contigo,-,62,1,,,,
63,-,Tanxugueiras & Fillas de Cassandra,Quen é a que canta?,-,63,1,,,,
64,-,Olivia Rodrigo,vampire,-,14,29,,,,
65,-,Alfred García,Els teus ulls,-,13,10,,,,
66,-,Shakira,(Entre Paréntesis),-,66,1,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,16,25,,,,
68,-,Juan Luis Guerra,Las Avispas,-,68,1,,,,
69,-,Andruss,Frikitona,-,69,1,,,,
70,-,Marta Santos,Algo Sencillito,-,15,13,,,,
71,-,Enrique Iglesias,Llórame Un Río (feat. Belinda),-,71,1,,,,
72,-,Lavern,Love the Time,-,72,1,,,,
73,-,Leiva & El David Aguilar,La Mordida del Gran Pitbull Cruz,-,73,1,,,,
74,-,Molly Parden & Hollow Hum,Losing My Religion,-,74,1,,,,
75,-,Spandau Ballet,True,-,75,1,,,,
76,-,Metallica,The Unforgiven,-,76,1,,,,
77,-,Lady Gaga & Bradley Cooper,Shallow,-,4,144,25,2019-10-06,25,2019-10-06
78,-,Coldplay,A Sky Full of Stars,-,7,89,,,,
79,-,Virgen de los Reyes,La Esperanza de María (En VIvo),-,79,1,,,,
80,-,Mark Knopfler,Two Pairs Of Hands,-,80,1,,,,
81,-,Gala,Freed from Desire,-,27,14,,,,
82,down,Cyril,Stumblin' In,29,4,8,,,,
83,-,Sia,Chandelier,-,39,8,,,,
84,down,Camilo & Evaluna Montaner,PLIS,74,74,3,,,,
85,down,Coldplay,Viva La Vida,60,8,177,,,,
86,-,Instrumental City,Happy Birthday (Rock Version),-,86,1,,,,
87,-,Vicco,Nochentera,-,1,61,,,,
88,-,Mike Leon Grosch,Nicht mal eine Stunde (Gold Remix),-,88,1,,,,
89,-,Rendezvous Point,Don't Look Up,-,89,1,,,,
90,-,Billie Eilish,bad guy,-,4,62,5,2019-10-06,5,2019-10-06
91,-,j-hope,what if… (dance mix),-,52,1,,,,
92,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,62,1,,,,
93,-,Kylie Dailey,Folded at the Corner,-,93,1,,,,
94,-,j-hope,i don't know,-,37,1,,,,
95,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,95,1,,,,
96,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,96,1,,,,
97,-,Green Day,Basket Case,-,55,2,,,,
98,-,The Triangles,Applejack,-,92,3,,,,
99,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,52,,,,
100,-,Selena Gomez,Love On,-,37,3,,,,
