Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Vicco,Nochentera,3,1,8,,,,
3,down,KAROL G,TQG,2,1,4,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,10,,,,
5,-,So!YoON!,Smoke Sprite (feat. RM),-,5,1,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,11,2,3,,,,
7,down,ROSALÍA,LLYLM,5,3,8,,,,
8,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,37,,,,
10,up,P!nk,TRUSTFALL,14,10,7,,,,
11,up,KAROL G,MIENTRAS ME CURO DEL CORA,13,11,4,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,10,1,44,,,,
13,down,Manuel Turizo,La Bachata,8,1,40,,,,
14,up,Sebastián Yatra,Una Noche Sin Pensar,37,14,5,,,,
15,up,TINI,Cupido,33,15,4,,,,
16,up,Ana Mena & Belinda,LAS 12,17,3,40,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),99,7,14,,,,
18,up,Yandel & Feid,Yandel 150,29,14,9,,,,
19,up,Sebastián Yatra,Tacones Rojos,66,1,73,,,,
20,-,Ana Guerra,Si Me Quisieras,-,20,1,,,,
21,-,Lola Índigo,LA SANTA,-,21,1,,,,
22,up,Ana Mena,Un Clásico,23,19,9,,,,
23,down,Harry Styles,As It Was,6,1,50,,,,
24,up,Miley Cyrus,River,35,24,2,,,,
25,-,Verónica Romero,No Es un Adiós,-,25,1,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,58,4,125,25,2019-10-06,25,2019-10-06
27,down,Rema & Selena Gomez,Calm Down,25,8,26,,,,
28,up,ROSALÍA,DESPECHÁ,80,1,34,,,,
29,up,KAROL G & Ovy On the Drums,CAIRO,72,9,16,,,,
30,-,Taylor Swift,All Of The Girls You Loved Before,-,30,1,,,,
31,down,Quevedo & Myke Towers,Playa Del Inglés,19,11,12,,,,
32,up,Loreen,Tattoo,48,3,4,,,,
33,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),24,16,6,,,,
34,-,Taylor Swift,Eyes Open (Taylor's Version),-,34,1,,,,
35,up,Lady Gaga,Always Remember Us This Way,49,13,58,98,2019-10-13,90,2019-11-17
36,down,Sangiovanni & Aitana,mariposas,7,3,42,,,,
37,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,37,1,,,,
38,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,38,1,,,,
39,down,Laura Pausini,Un buen inicio,18,18,2,,,,
40,-,Joaquín Sabina,Contra Todo Pronóstico,-,40,1,,,,
41,-,Imagine Dragons,Believer,-,16,48,,,,
42,up,David Bisbal,Ajedrez,74,7,5,,,,
43,down,Christina Perri,A Thousand Years,36,17,84,,,,
44,-,Alvaro De Luna,Todo Contigo,-,2,1,,,,
45,up,Pablo López,Quasi,78,5,13,,,,
46,up,Miley Cyrus,Jaded,51,46,2,,,,
47,up,Meghan Trainor,Mother,52,47,2,,,,
48,-,Nil Moliner,DOS PRIMAVERAS,-,48,2,,,,
49,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,22,5,,,,
50,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,44,,,,
51,-,Antonio Orozco,Mi Héroe,-,12,34,,,,
52,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,49,3,,,,
53,-,Coldplay,A Sky Full of Stars,-,7,46,,,,
54,-,Pedro el Flamenkito,A Mi Padre,-,54,2,,,,
55,-,Pixies,Where Is My Mind?,-,55,1,,,,
56,-,KAI,Rover,-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,17,119,73,2019-10-06,58,2019-10-20
58,-,Lana Del Rey,The Grants,-,58,1,,,,
59,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,27,9,11,,,,
60,up,Carla Morrison,Disfruto,75,28,30,,,,
61,down,zzoilo & Aitana,Mon Amour (Remix),16,1,77,,,,
62,up,Parchís,Cumpleaños Feliz,77,2,100,,,,
63,down,Lewis Capaldi,Someone You Loved,50,5,83,4,2019-10-06,4,2019-10-06
64,-,Sebastián Yatra & Reik,Un Año,-,60,7,,,,
65,-,Rosa Linn,SNAP,-,6,26,,,,
66,up,Alex Rasov,Just To Be In Love,86,66,2,,,,
67,-,Marta Santos,Las Cosas Pequeñitas,-,42,5,,,,
68,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,63,7,,,,
69,-,Sniff 'n' the Tears,Driver's Seat,-,69,1,,,,
70,down,Rema,Calm Down,20,3,28,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,6,28,,,,
72,-,Coldplay,Viva la Vida (Live),-,72,1,,,,
73,-,Doctor Prats,Seguirem Ballant (feat. Stay Homas),-,73,2,,,,
74,-,Beret,Beso robado,-,74,3,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,7,,,,
76,-,Delafe y las Flores Azules,Quiromántica,-,76,1,,,,
77,-,Manuel Carrasco,Eres,-,10,7,,,,
78,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,78,1,,,,
79,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,53,,,,
80,-,Benson Boone,In The Stars,-,80,1,,,,
81,-,James Blunt,Monsters,-,81,1,,,,
82,down,Manuel Carrasco,Qué Bonito Es Querer,76,2,155,,,,
83,-,Harry Styles,Sign of the Times,-,43,15,,,,
84,down,Depeche Mode,My Cosmos Is Mine,38,38,2,,,,
85,-,P!nk,When I Get There,-,85,1,,,,
86,down,Coldplay,Viva La Vida,41,6,127,,,,
87,-,Adele,Someone Like You,-,24,19,,,,
88,-,Mosimann & Cecilia Krull,Sin Amor (Extended),-,88,1,,,,
89,-,Strange Substance,San Pedro,-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,26,10,,,,
91,-,David Bowie,Starman (Single Mix) [2012 Remastered Version],-,91,1,,,,
92,-,Lost Frequencies & X Ambassadors,Back To You (Afrohouse Deluxe Mix),-,92,1,,,,
93,-,Master J. Mo.,Jerusalema (Original Radio Version),-,93,1,,,,
94,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,44,9,,,,
95,-,Apaj & AKASHA MX,Silver Streams,-,95,1,,,,
96,-,Marilia,Te Estamos Esperando,-,96,1,,,,
97,-,So!YoON!,Till the sun goes up,-,97,1,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,77,4,,,,
99,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,99,1,,,,
100,down,Sia,Unstoppable,32,12,73,81,2019-11-10,81,2019-11-10
