Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,4,1,15,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,16,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,6,1,15,,,,
4,up,Mecano,Un Año Más,19,4,13,,,,
5,up,Vicco,Nochentera,5,1,50,,,,
6,up,Beret & Mr.Rain,SUPERHÉROES,9,4,10,,,,
7,-,BTS,00:00 (Zero O’Clock),-,7,2,76,2020-02-23,76,2020-02-23
8,down,Mariah Carey,All I Want For Christmas Is You,2,1,48,79,2019-11-17,1,2020-12-13
9,up,UMI & V,wherever u r,10,9,2,,,,
10,up,"Soolking, Lola Índigo & Rvfv",Casanova,16,10,5,,,,
11,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),21,11,85,,,,
12,up,Feid & Rema,BUBALU,79,12,10,,,,
13,up,Nebulossa,ZORRA,66,1,3,,,,
14,down,Joan Dausà,Per Nosaltres i els de Dalt,1,1,7,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),38,9,19,,,,
16,down,Miley Cyrus,Flowers,13,1,51,,,,
17,down,Manuel Carrasco & Camilo,Salitre,8,2,9,,,,
18,up,Dua Lipa,Houdini,33,5,9,,,,
19,up,Chayanne,Bailando Bachata,49,3,33,,,,
20,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,1,35,,,,
21,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,72,,,,
22,up,Chanel,Un Año Más,51,22,5,,,,
23,up,Olivia Rodrigo,vampire,59,14,22,,,,
24,down,Coldplay,Viva La Vida,11,6,166,,,,
25,down,Sia,Unstoppable,17,12,103,81,2019-11-10,81,2019-11-10
26,-,Coro Juvenil de Campanileros Raya Real,Ya Vienen los Reyes Magos,-,26,1,,,,
27,-,BTS,Not Today,-,12,1,,,,
28,up,Chanel & Abraham Mateo,Clavaíto,40,3,36,,,,
29,up,Coldplay,A Sky Full of Stars,30,7,83,,,,
30,down,Ozuna & David Guetta,Vocation,14,14,6,,,,
31,-,Ana Mena & Belinda,LAS 12,-,3,54,,,,
32,down,Wham!,Last Christmas (Single Version),7,4,29,70,2019-12-01,2,2020-12-27
33,up,Harry Styles,As It Was,43,1,85,,,,
34,up,Alvaro De Luna,Todo Contigo,58,2,42,,,,
35,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,17,,,,
36,up,Sebastián Yatra,Tacones Rojos,75,1,101,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,10,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,10,2,,,,
39,-,Alfred García,Els teus ulls,-,13,5,,,,
40,down,DJ Tons,Always Remember Us This Way,32,23,4,,,,
41,-,Vicco & Abraham Mateo,tequiero,-,6,8,,,,
42,-,Kenya Grace,Strangers,-,20,3,,,,
43,up,DELLAFUENTE & Morad,Manos Rotas,98,19,5,,,,
44,up,El Arrebato,Gente Luminosa,73,9,24,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,105,87,2020-08-16,73,2020-09-27
46,up,Ed Sheeran,Perfect,90,17,141,73,2019-10-06,58,2019-10-20
47,-,"Coro Infantil ""Los Campanilleros""",Ya Vienen los Reyes Magos,-,47,1,,,,
48,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),23,6,13,,,,
49,-,ABBA,Dancing Queen,-,46,11,,,,
50,up,Tate McRae,greedy,63,33,3,,,,
51,-,Liam Gallagher & John Squire,Just Another Rainbow,-,51,1,,,,
52,-,Sia,Chandelier,-,39,7,,,,
53,-,YoSoyPlex,"Worldwide (feat. Adri, BORJA & Jopa)",-,53,1,,,,
54,-,KAROL G,Ocean,-,26,37,77,2019-10-27,77,2019-10-27
55,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,43,12,,,,
56,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,186,,,,
57,-,Arde Bogotá,Exoplaneta,-,57,1,,,,
58,-,zzoilo & Aitana,Mon Amour (Remix),-,1,100,,,,
59,-,Queen,Bohemian Rhapsody,-,11,45,,,,
60,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,60,7,,,,
61,-,Martin Urrutia & Álvaro Mayo,Dynamite,-,61,1,,,,
62,up,Marshmello & Manuel Turizo,El Merengue,89,2,43,,,,
63,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,18,1,,,,
64,-,Natasa Theodoridou & Foivos,O Hartis,-,64,1,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,65,1,,,,
66,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,66,1,,,,
67,-,Cubero,Enzo (feat. Artistas del Gremio & Beatriz Robles Rahona),-,67,1,,,,
68,down,Vanesa Martín,He sido,29,17,11,,,,
69,-,Mon Laferte,Survivor (Full Version),-,69,1,,,,
70,-,Juan Luis Guerra,Frío Frío,-,70,1,,,,
71,-,Arde Bogotá,La Salvación,-,44,5,,,,
72,down,KAROL G & Peso Pluma,QLONA,54,17,15,,,,
73,-,John Powell,Migration End Titles,-,73,1,,,,
74,-,Mafalda Veiga,Madrid Ou Pequim,-,74,1,,,,
75,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,10,27,,,,
76,-,Marta Santos,Bien Bonito,-,21,3,,,,
77,-,Kenji Hiramatsu / Yasunori Mitsuda,Carrying the Weight of Life,-,77,1,,,,
78,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,6,1,,,,
79,-,Elton John,Sacrifice,-,79,1,,,,
80,-,Abraham Mateo,Maníaca,-,15,24,,,,
81,-,Dani Flow & Uzielito Mix,TEN,-,81,1,,,,
82,-,KAROL G,QUE CHIMBA DE VIDA,-,51,3,,,,
83,-,SPELLLING,They Start the Dance,-,83,1,,,,
84,-,Peso Pluma & Anitta,BELLAKEO,-,67,1,,,,
85,-,常闇トワ,S.T.Y.,-,85,1,,,,
86,-,India Martínez & Andy Rivera,5 SENTÍOS,-,12,16,,,,
87,-,Barry Can't Swim,Deadbeat Gospel (feat. somedeadbeat),-,87,1,,,,
88,-,Sergio Dalma,Sonríe porque estás en la foto,-,21,6,,,,
89,-,O.B.F,Goodbye Babylon (feat. Telly),-,89,1,,,,
90,-,Rauw Alejandro,DILUVIO,-,63,2,,,,
91,-,Tracy Chapman,Fast Car,-,31,3,,,,
92,-,"Ric Wilson, Chromeo & A-Trak",Everyone Moves To LA (feat. Felicia Douglass),-,92,1,,,,
93,-,Killa P & O.B.F,See Wha Happen,-,93,1,,,,
94,-,Hozier,Take Me to Church,-,69,4,,,,
95,-,Ricardo F.,Segunda,-,95,1,,,,
96,-,Feid & ATL Jacob,LUNA,-,27,2,,,,
97,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,64,2,,,,
98,-,Terry Wollman,Gratitude and Attitude (feat. Bob James),-,98,1,,,,
99,-,Veintiuno & Love of Lesbian,La vida moderna,-,99,1,,,,
100,-,JonnyGO Figure & O.B.F,O.B.F Skank,-,100,1,,,,
