Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cepeda,Lunares (Nené),5,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,19,,,,
4,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],12,1,5,,,,
5,-,Chiara Oliver,3 de febrero,-,2,1,,,,
6,down,Teddy Swims,Lose Control,1,1,21,,,,
7,down,Cyril,Stumblin' In,4,4,18,,,,
8,up,Cepeda,Cuéntale,13,8,2,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,2,10,,,,
10,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,10,2,,,,
11,up,Jung Kook,Never Let Go,14,11,2,,,,
12,up,Christine and the Queens,Full of life,82,12,2,,,,
13,down,Coldplay,Viva La Vida,6,6,188,,,,
14,up,Chayanne,Bailando Bachata,17,3,56,,,,
15,-,Lola Índigo,LA REINA,-,5,1,,,,
16,-,Agoney,Redención,-,16,1,,,,
17,-,JIN,Super Tuna,-,17,4,,,,
18,up,Dani Fernández,Todo cambia,33,7,22,,,,
19,-,Gabry Ponte & Vicco,Viento,-,19,1,,,,
20,up,Ana Mena,Madrid City,52,1,37,,,,
21,-,NAYEON,ABCD,-,21,1,,,,
22,up,Vicco & Abraham Mateo,tequiero,23,6,29,,,,
23,up,Lady Gaga,Always Remember Us This Way,78,13,95,98,2019-10-13,90,2019-11-17
24,up,Isabel Aaiún,Potra Salvaje,90,12,3,,,,
25,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,24,1,36,,,,
26,up,Ana Mena & GALE,La Razón,86,7,7,,,,
27,down,Lola Índigo & Manuel Turizo,1000COSAS,26,6,15,,,,
28,down,Taylor Swift,Cruel Summer,16,3,16,,,,
29,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),21,11,98,,,,
30,-,Amaia,Nanai,-,30,1,,,,
31,-,Pastora Soler,30 Veces,-,31,1,,,,
32,up,KAROL G & Tiësto,CONTIGO,74,8,17,,,,
33,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,33,1,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,34,1,,,,
35,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,32,8,37,,,,
36,-,John Legend,All of Me,-,36,24,,,,
37,-,Debbie,"Yes Sir, I Can Boogie",-,37,1,,,,
38,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,201,,,,
39,down,Conchita,Por Las Veces,28,28,3,,,,
40,down,Harry Styles,As It Was,25,1,99,,,,
41,down,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],11,11,3,,,,
42,down,Artemas,i like the way you kiss me,7,7,10,,,,
43,down,Eminem,Houdini,19,19,3,,,,
44,up,Dani Martín,Cero,49,4,94,,,,
45,down,张哲瀚,無礙,22,22,2,,,,
46,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,29,15,7,,,,
47,down,Christina Perri,A Thousand Years,30,17,111,,,,
48,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,10,108,,,,
49,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,47,,,,
50,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,24,9,,,,
51,up,Måneskin,Beggin,70,4,57,,,,
52,-,AC/DC,Highway to Hell,-,21,43,,,,
53,up,Nebulossa,ZORRA,60,1,21,,,,
54,-,Luis Fonsi & Laura Pausini,Roma,-,19,4,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,44,31,,,,
56,-,El Canto del Loco,La Suerte de Mi Vida,-,43,9,,,,
57,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,153,,,,
58,-,Mahmood,TUTA GOLD,-,43,2,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,39,6,,,,
60,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,19,16,,,,
61,-,Aitana,LAS BABYS,-,2,19,,,,
62,down,Aitana & Sebastián Yatra,Akureyri,20,5,8,,,,
63,-,Nick Kamen,I Promised Myself,-,6,3,,,,
64,-,Sebastián Yatra,Tacones Rojos,-,1,108,,,,
65,up,Beyoncé,TEXAS HOLD 'EM,93,1,15,,,,
66,-,CYRIL,Stumblin' In (Extended Mix),-,58,3,,,,
67,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,47,10,,,,
68,-,Madonna,This Used to Be My Playground,-,68,1,,,,
69,-,Metallica,Nothing Else Matters,-,50,16,,,,
70,-,Vicco,Nochentera,-,1,67,,,,
71,-,Shaboozey,A Bar Song (Tipsy),-,71,1,,,,
72,down,floyymenor & Cris Mj,Gata Only,39,39,6,,,,
73,-,Alcalá Norte,La Vida Cañón,-,73,1,,,,
74,down,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),8,8,23,,,,
75,-,Depeche Mode,Just Can't Get Enough,-,75,1,,,,
76,-,Desireless,Voyage voyage,-,39,5,,,,
77,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,77,2,,,,
78,-,Hozier,Too Sweet,-,46,2,,,,
79,down,Myke Towers,LA FALDA,15,8,11,,,,
80,-,Maná,Clavado en un Bar,-,61,2,,,,
81,-,Jarabe de Palo,La Flaca,-,5,7,,,,
82,-,"Sidonie, Mujeres & Ladilla Rusa",La matanza de Texas,-,82,1,,,,
83,-,Fito y Fitipaldis,Soldadito Marinero,-,53,14,,,,
84,-,Emilia,La_Original.mp3,-,38,9,,,,
85,-,Ráfaga & Robleis,Agüita,-,85,1,,,,
86,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,86,2,,,,
87,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,31,1,,,,
88,-,Queen,Bohemian Rhapsody,-,11,47,,,,
89,-,Carlos Rivera,Te Esperaba,-,54,7,,,,
90,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,111,87,2020-08-16,73,2020-09-27
91,-,Bahaa Sultan,Beraha Ya Sheekha,-,91,1,,,,
92,-,Los Rodriguez,Mucho Mejor,-,92,1,,,,
93,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,26,3,,,,
94,-,Toto Cutugno,L'Italiano,-,29,3,,,,
95,-,Tracy Chapman,Fast Car,-,31,6,,,,
96,-,"KANOS, Jarfaiter & Geckodelarue",Adrenalina,-,96,1,,,,
97,-,Marshmello & Manuel Turizo,El Merengue,-,2,51,,,,
98,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,36,36,2,,,,
99,-,KAROL G & Ovy On the Drums,CAIRO,-,9,17,,,,
100,-,Mikel Izal,El paraíso,-,5,24,,,,
