Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,19,,,,
2,down,Rigoberta Bandini,Ay Mamá,1,1,10,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,29,,,,
4,up,Aitana & Nicki Nicole,Formentera,6,2,13,,,,
5,down,Manuel Carrasco,FUE,3,3,3,,,,
6,down,Ana Mena,Música Ligera,4,1,14,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),5,1,28,,,,
8,-,María Villalón,La Silueta de un Adiós,-,8,1,,,,
9,down,Becky G. & KAROL G,MAMIII,8,8,3,,,,
10,up,Camilo & Evaluna Montaner,Índigo,10,2,20,,,,
11,down,Tanxugueiras,Terra,9,3,10,,,,
12,up,Jarabe de Palo,Eso Que Tú Me Das,51,1,92,,,,
13,up,Ed Sheeran,Shivers,13,6,25,,,,
14,-,ROSALÍA,CHICKEN TERIYAKI,-,14,1,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,14,6,29,,,,
16,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,5,1,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),73,3,16,,,,
18,-,"SKY-HI, 3RACHA",JUST BREATHE,-,18,1,,,,
19,up,The Weeknd,Blinding Lights,26,1,115,94,2019-12-01,1,2020-03-01
20,up,Alvaro Soler & David Bisbal,A Contracorriente,22,7,7,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,21,2,114,,,,
22,up,Ed Sheeran,Bad Habits,28,1,36,,,,
23,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),58,11,18,,,,
24,up,Rigoberta Bandini,Perra,43,6,24,,,,
25,-,Mario Jefferson,Ay Mamá (La Otra Versión),-,25,1,,,,
26,up,Farruko,Pepas,47,3,32,,,,
27,down,Dani Fernández,Dile a los demás,15,15,5,,,,
28,up,Rauw Alejandro,Todo De Ti,30,1,41,,,,
29,-,Manolo García,Un Poco de Amor,-,29,1,,,,
30,up,Sia,Unstoppable,41,12,31,81,2019-11-10,81,2019-11-10
31,down,Morat,Llamada Perdida,29,14,2,,,,
32,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",35,32,4,,,,
33,-,Florence + the Machine,King,-,33,1,,,,
34,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,34,1,,,,
35,down,Adele,Easy On Me,11,3,20,,,,
36,-,Miki Núñez,10 Minutos,-,36,2,,,,
37,-,Maluma,Carnaval,-,37,2,,,,
38,-,Rosana,Si Tú No Estás,-,38,1,,,,
39,up,Chanel,SloMo,48,3,5,,,,
40,-,Mahmood & BLANCO,Brividi,-,8,3,,,,
41,down,Glass Animals,Heat Waves,38,14,4,75,2021-02-28,71,2021-03-07
42,down,Goya Menor & Nektunez,Ameno Amapiano Remix,31,15,7,,,,
43,-,Maná & Christian Nodal,Te Lloré Un Río,-,43,1,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,27,56,2021-03-21,1,2021-03-28
45,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,3,36,,,,
46,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),18,18,2,,,,
47,up,Camila Cabello,Don't Go Yet,76,12,28,,,,
48,-,Sílvia Pérez Cruz,Cucurrucucú Paloma,-,48,1,,,,
49,-,Georgie Dann,"Carnaval, Carnaval",-,49,1,,,,
50,-,"David DeMaría, Pastora Soler & Vanesa Martín",Himno de Andalucía,-,50,1,,,,
51,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,63,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,16,2,,,,
53,down,Varry Brava,Raffaella,44,10,6,,,,
54,-,Stay Homas,Another Love Song,-,54,1,,,,
55,-,Marea,El trompo,-,55,1,,,,
56,down,Ed Sheeran,Perfect,37,17,90,73,2019-10-06,58,2019-10-20
57,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,4,,,,
58,-,Måneskin,Beggin,-,4,35,,,,
59,up,Dani Martín,Cero,91,4,24,,,,
60,-,Lérica & Nil Moliner,La Chispa,-,60,1,,,,
61,-,El Canto del Loco,Besos,-,52,2,,,,
62,-,Fito y Fitipaldis,Soldadito Marinero,-,53,4,,,,
63,up,Sarayma,Algo Especial en Ti,69,52,4,,,,
64,down,Carla Morrison,Disfruto,40,28,17,,,,
65,up,Lady Gaga,Always Remember Us This Way,65,13,37,98,2019-10-13,90,2019-11-17
66,-,Queen,Bohemian Rhapsody,-,11,31,,,,
67,down,Romeo Santos,Sus Huellas,63,63,2,,,,
68,-,Beret,El día menos pensado,-,14,2,,,,
69,-,Second,El Contorno de Tus Miedos,-,69,1,,,,
70,down,Morad,Pelele,36,31,5,,,,
71,down,Lauri Garcia,Miel,42,25,2,,,,
72,down,Lola Índigo,Las Solteras,12,12,2,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,19,3,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,74,1,,,,
75,-,Jaime Lorente & Natos y Waor,Guapo y Loco,-,75,1,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,49,5,,,,
77,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,77,1,,,,
78,-,Morad,Soñar,-,78,1,,,,
79,-,Dani Fernández,Plan fatal,-,79,1,,,,
80,down,Galvan Real,La Magia (feat. Raul Camacho),17,17,7,,,,
81,-,Adele,Oh My God,-,48,3,,,,
82,-,Café Quijano,Manhattan,-,82,1,,,,
83,-,Videoclub,Amour plastique,-,83,1,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,11,14,,,,
85,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,5,,,,
86,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,52,2,,,,
87,down,The Weeknd,Save Your Tears,25,3,61,80,2020-03-22,1,2021-03-21
88,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,64,3,30,,,,
89,down,Gayle,abcdefu,23,13,6,,,,
90,-,Masayoshi Soken,With Hearts Aligned,-,90,1,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,57,6,30,,,,
92,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,92,1,,,,
93,-,Michel Teló,Ai Se Eu Te Pego,-,76,2,,,,
94,-,Salt-N-Pepa,None of Your Business,-,94,1,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,59,3,,,,
96,-,Masayoshi Soken,The Final Day,-,96,1,,,,
97,-,El Taiger & Dj Conds,La Historia,-,12,31,,,,
98,-,Queen,We Are the Champions,-,46,2,,,,
99,-,Masayoshi Soken,Your Answer,-,99,1,,,,
100,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,32,16,5,,,,
