Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duomo,Wildest Dreams,12,1,2,,,,
2,up,Camilo,Vida de Rico,2,1,20,33,2020-10-04,19,2020-11-08
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
4,up,The Weeknd,Blinding Lights,6,1,63,94,2019-12-01,1,2020-03-01
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,14,68,2020-11-15,68,2020-11-15
6,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,1,17,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,3,24,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,29,,,,
9,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,38,,,,
10,up,Fangoria,Dramas y Comedias,13,10,7,,,,
11,up,Olivia Rodrigo,drivers license,31,3,5,1,2021-01-17,1,2021-01-17
12,-,Louis Tomlinson,Defenceless,-,12,1,,,,
13,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
14,-,Maluma,Agua de Jamaica,-,14,1,,,,
15,-,KAROL G,BICHOTA,-,15,14,95,2020-11-01,4,2021-01-03
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,4,8,,,,
17,up,Conchita,El Viaje,23,2,11,,,,
18,down,The Weeknd,In Your Eyes,14,12,31,41,2020-03-22,12,2020-03-29
19,up,"Omar Montes, Ana Mena & Maffio",Solo,51,3,2,,,,
20,down,Manuel Carrasco,Qué Bonito Es Querer,9,2,66,,,,
21,up,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,28,8,5,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,18,4,66,25,2019-10-06,25,2019-10-06
23,up,David Guetta & Sia,Let's Love,40,3,22,84,2020-11-22,81,2020-11-29
24,up,Ed Sheeran,Afterglow,30,8,7,18,2021-01-03,18,2021-01-03
25,-,Sam Fischer & Demi Lovato,What Other People Say,-,25,1,,,,
26,-,Sia,Floating Through Space,-,26,1,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,26,2,21,2021-02-07,21,2021-02-07
28,down,The Weeknd,Save Your Tears,26,3,7,80,2020-03-22,1,2021-03-21
29,-,Taburete,Mamá,-,29,1,,,,
30,-,Natalia,"Qué Fuerte, Tía",-,30,1,,,,
31,up,David Bisbal & Aitana,Si Tú la Quieres,88,1,45,,,,
32,-,Sebastián Yatra,Adiós,-,32,1,,,,
33,-,Mikel Erentxun,Intacto (feat. Quique González),-,19,1,,,,
34,-,Paula Rojo,Solo Tú,-,34,6,,,,
35,up,Maluma,Hawái,37,1,28,63,2020-08-09,2,2020-09-20
36,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,21,6,69,2021-01-03,62,2021-01-24
37,-,KAROL G & Nicki Minaj,Tusa,-,1,52,29,2019-11-17,5,2020-02-02
38,down,Camilo & El Alfa,BEBÉ,36,13,11,46,2020-12-20,36,2021-01-03
39,up,Imagine Dragons,Believer,60,16,16,,,,
40,up,Bustamante,Dos Hombres Y Un Destino,43,40,2,,,,
41,down,テイラー・スウィフト,Wildest Dreams,35,35,2,,,,
42,-,CNCO,Dejaría Todo,-,29,1,,,,
43,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,42,10,64,,,,
44,-,Harry Styles,Watermelon Sugar,-,12,31,85,2019-11-17,2,2020-08-23
45,down,Rigoberta Bandini,Perra,39,6,3,,,,
46,up,Parchís,Cumpleaños Feliz,82,2,42,,,,
47,-,Nil Moliner,Mi Religión,-,36,15,,,,
48,down,Ruth Lorenzo,Crisálida,46,46,2,,,,
49,-,Lady Gaga,Always Remember Us This Way,-,13,25,98,2019-10-13,90,2019-11-17
50,-,The Weeknd,In Your Eyes,-,50,4,,,,
51,-,The Cranberries,Dreams,-,44,2,,,,
52,up,David Rees,De Ellos Aprendí,93,16,36,,,,
53,-,Mikel Erentxun,Intacto,-,53,1,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),62,26,14,99,2020-07-26,16,2020-09-20
55,up,Tolan Shaw,Gold,64,16,2,,,,
56,down,BTS,Dynamite,33,3,24,96,2020-08-23,2,2020-08-30
57,-,Maluma,Tónika (feat. Ziggy Marley),-,57,1,,,,
58,-,Galvan Real,Amigos,-,20,7,,,,
59,-,Rigoberta Bandini,In Spain We Call It Soledad,-,7,4,,,,
60,down,Maroon 5,Memories,56,2,66,36,2019-10-06,2,2019-11-17
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,37,1,,,,
62,up,Carlos Rivera & Maluma,100 Años,91,11,7,,,,
63,-,Eva B,Frío y calor,-,63,1,,,,
64,-,Pascal Letoublon,Friendships,-,42,1,,,,
65,-,Rozalén,Y Busqué,-,37,2,,,,
66,down,Camilo,Ropa Cara,15,12,3,96,2021-01-24,27,2021-02-07
67,-,Sigala & James Arthur,Lasting Lover,-,67,1,,,,
68,-,Ana Guerra,Tu amor es la guía,-,68,1,,,,
69,-,Mahmood,Inuyasha,-,69,1,,,,
70,-,Rozalén,Vivir (with Estopa),-,6,34,,,,
71,-,Martin Garrix,Pressure (feat. Tove Lo),-,71,1,,,,
72,up,Sam Smith,Diamonds,84,26,9,51,2020-09-27,18,2020-11-15
73,-,Frank Sinatra,My Way (Remastered 2008),-,53,7,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,37,4,,,,
75,-,Mariah Carey,I'm That Chick (Subkulcha Club Mix),-,75,1,,,,
76,-,Alphaville,Forever Young,-,37,5,,,,
77,down,Lewis Capaldi,Someone You Loved,19,5,47,4,2019-10-06,4,2019-10-06
78,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,10,12,76,2020-11-15,65,2020-11-22
79,down,Christina Perri,A Thousand Years,68,17,23,,,,
80,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,50,2,99,2021-01-31,73,2021-03-07
81,-,Oasis,Don't Look Back In Anger,-,81,1,,,,
82,up,Queen,Don't Stop Me Now,86,41,11,,,,
83,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,6,,,,
84,down,Miley Cyrus,Track Four,74,6,4,13,2020-11-29,13,2020-11-29
85,-,Bongo Botrako,Todos los días sale el sol,-,85,2,,,,
86,-,Los Manolos,Amigos para Siempre,-,36,5,,,,
87,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,87,1,73,2021-02-07,61,2021-02-14
88,-,Pretenders,Don't Get Me Wrong,-,87,1,,,,
89,down,Coldplay,Viva La Vida,69,8,49,,,,
90,-,Ed Sheeran,Photograph,-,41,16,,,,
91,up,Tiësto,The Business,95,16,4,52,2021-01-03,18,2021-04-04
92,-,LINKIN PARK,Numb,-,68,1,,,,
93,-,Second,Rincón Exquisito,-,93,1,,,,
94,-,Hoobastank,The Reason,-,65,2,,,,
95,down,Fred De Palma & Ana Mena,Se iluminaba,52,3,59,,,,
96,-,Duo Dinámico,Resistiré,-,1,13,,,,
97,-,Anitta,Loco,-,97,1,,,,
98,-,Camilo & Evaluna Montaner,Por Primera Vez,-,63,9,96,2020-04-19,95,2020-04-26
99,-,Salva Ortega,No Sé,-,99,1,,,,
100,-,Simon & Garfunkel,The Sounds of Silence,-,100,1,,,,
