Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,42,1,7,,,,
2,down,Ana Mena,Madrid City,1,1,19,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,19,,,,
4,up,Beret & Mr.Rain,SUPERHÉROES,5,4,14,,,,
5,down,Iñigo Quintero,Si No Estás,2,1,20,,,,
6,up,Manuel Carrasco & Camilo,Salitre,6,2,13,,,,
7,up,Dua Lipa,Houdini,15,5,13,,,,
8,-,Nicki Minaj,Big Foot,-,8,1,,,,
9,-,U.S.A. for Africa,We Are the World,-,8,12,,,,
10,-,TWICE,I GOT YOU,-,10,1,,,,
11,-,Pet Shop Boys,Loneliness (radio edit),-,11,1,,,,
12,up,Dani Fernández,Todo cambia,34,7,3,,,,
13,-,Enrique Iglesias & Yotuel,Fría,-,13,1,,,,
14,up,Vicco & Abraham Mateo,tequiero,58,6,12,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),33,6,4,,,,
16,down,Vicco,Nochentera,11,1,54,,,,
17,-,Zhang Zhe Han,No.1 Player,-,17,1,,,,
18,down,Chayanne,Bailando Bachata,16,3,37,,,,
19,-,Agust D,Polar Night,-,19,2,,,,
20,-,Britney Spears,Liar,-,20,1,,,,
21,down,Ariana Grande,"yes, and?",9,4,4,,,,
22,-,Angy Fernandez,Sé Quién Soy,-,22,1,,,,
23,up,Bennett,Vois sur ton chemin (Techno Mix),62,9,22,,,,
24,-,Alex Márquez,El Modo,-,24,1,,,,
25,-,Lola Índigo & Saiko,UNA BACHATA,-,25,1,,,,
26,down,Teddy Swims,Lose Control,21,3,3,,,,
27,up,Cat Janice,Dance You Outta My Head,45,5,2,,,,
28,up,Justin Timberlake,Selfish,59,28,2,,,,
29,up,Dani Martín,Cero,48,4,80,,,,
30,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,70,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,10,6,,,,
32,-,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),-,32,1,,,,
33,up,Sia,Unstoppable,78,12,106,81,2019-11-10,81,2019-11-10
34,-,Megan Thee Stallion,HISS,-,34,1,,,,
35,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,34,1,,,,
36,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,25,1,39,,,,
37,-,Ruth Lorenzo,Dancing in the Rain - 10º Aniversario,-,37,1,,,,
38,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,73,38,2,,,,
39,-,TWICE,I GOT YOU (Instrumental),-,39,1,,,,
40,down,IU,Love wins all,8,8,2,,,,
41,-,Lucia De la Puerta,NORMAL,-,41,1,,,,
42,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,13,14,,,,
43,-,ADTurnUp,Quinto Levanta,-,43,1,,,,
44,down,Britney Spears,Selfish,4,4,2,,,,
45,-,Depeche Mode,Enjoy the Silence,-,45,4,,,,
46,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,17,4,,,,
47,-,Tate McRae,greedy,-,33,5,,,,
48,down,Miriam Rodríguez,echar de menos (duele),10,10,2,,,,
49,-,Nicki Minaj,Big Foot (A Cappella),-,49,1,,,,
50,down,Manuel Carrasco,Qué Bonito Es Querer,37,2,189,,,,
51,up,Coldplay,Viva La Vida,66,8,169,,,,
52,down,Jarabe de Palo,Eso Que Tú Me Das,14,1,145,,,,
53,-,Quevedo,LA ÚLTIMA,-,53,1,,,,
54,-,Bad Gyal,Fiebre,-,54,3,,,,
55,-,Green Day,Basket Case,-,55,1,,,,
56,down,Lady Gaga,Always Remember Us This Way,29,13,82,98,2019-10-13,90,2019-11-17
57,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,57,1,,,,
58,-,Nil Moliner,Libertad,-,7,57,,,,
59,-,Tiësto & KAROL G,Don't Be Shy,-,6,47,,,,
60,-,Pedro Capó,La Fiesta,-,1,35,,,,
61,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,10,8,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
63,-,Tina Turner,The Best,-,9,18,,,,
64,down,Olivia Rodrigo,vampire,32,14,26,,,,
65,-,Rema,Calm Down,-,3,54,,,,
66,-,Barbara Pravi,Voilà,-,1,11,,,,
67,-,The Weeknd,Blinding Lights,-,1,151,94,2019-12-01,1,2020-03-01
68,-,Alfred García,Els teus ulls,-,13,8,,,,
69,-,MARLENA,amor de verano,-,69,1,,,,
70,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,63,8,24,,,,
71,-,Cyril,Stumblin' In,-,4,2,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),56,33,10,36,2020-02-16,36,2020-02-16
73,down,Hilario,Bajo la luna,44,44,3,,,,
74,down,Marc Anthony,Punta Cana,17,17,2,,,,
75,-,Chanel & Abraham Mateo,Clavaíto,-,3,38,,,,
76,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,76,1,,,,
77,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,81,77,2,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,11,,,,
79,down,DJ Tons,Always Remember Us This Way,41,23,8,,,,
80,down,Creepy Nuts,Bling-Bang-Bang-Born,22,22,2,,,,
81,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,81,1,,,,
82,-,DJ Ötzi,Sweet Caroline (Party Remix),-,77,2,,,,
83,down,Kygo & Ava Max,Whatever,31,31,3,,,,
84,-,George Michael,"Fastlove, Pt. 1",-,84,1,,,,
85,down,Agust D,Interlude : Dawn,46,39,3,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,37,31,,,,
87,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,87,1,,,,
88,-,Martin Urrutia,Footloose,-,46,1,,,,
89,-,Tutto Duran,Sin Gravedad,-,89,1,,,,
90,-,(G)I-DLE,Super Lady,-,90,1,,,,
91,-,Arde Bogotá,La Salvación,-,44,7,,,,
92,-,India Martínez & Andy Rivera,5 SENTÍOS,-,12,17,,,,
93,-,Nicki Minaj,Big Foot (RAP Version),-,93,1,,,,
94,-,Rafa Spunky,Todo sigue igual (Versión de Martin Watkins),-,94,1,,,,
95,-,Mikel Izal,El paraíso,-,5,20,,,,
96,-,Julian Daza,No Está Pa' Nadie,-,96,1,,,,
97,-,اللوزيين,يابيرقنا العالي,-,97,1,,,,
98,-,Tom Odell,Parties,-,98,1,,,,
99,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,20,17,,,,
100,-,Nicki Minaj,Big Foot (RAP Version),-,100,1,,,,
