Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,9,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,12,,,,
3,up,Ana Mena & Belinda,LAS 12,7,3,15,,,,
4,down,Sangiovanni & Aitana,mariposas,3,3,17,,,,
5,up,Manuel Carrasco,Coquito,9,5,3,,,,
6,down,Manuel Turizo,La Bachata,5,1,15,,,,
7,up,KAROL G,PROVENZA,19,4,22,,,,
8,down,Harry Styles,As It Was,4,1,25,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,8,1,22,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,6,5,,,,
11,up,Romeo Santos & ROSALÍA,El Pañuelo,16,7,4,,,,
12,-,Crush,Rush Hour (Feat. j-hope of BTS),-,12,1,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,12,9,5,,,,
14,-,Aitana,Otra Vez,-,14,1,,,,
15,up,Abraham Mateo & Ana Mena,Quiero Decirte,30,1,19,,,,
16,down,Sebastián Yatra,Tacones Rojos,6,1,48,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,29,,,,
18,up,Dani Martín,Cero,28,4,43,,,,
19,-,Becky G. & KAROL G,MAMIII,-,8,31,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,10,15,,,,
21,up,Lizzo,Juice,81,21,2,91,2019-10-06,91,2019-10-06
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,58,,,,
23,down,Bad Bunny,Tití Me Preguntó,11,10,18,,,,
24,down,Quevedo,Vista Al Mar,17,17,3,,,,
25,down,Coldplay,Viva La Vida,14,6,106,,,,
26,down,zzoilo & Aitana,Mon Amour (Remix),20,1,57,,,,
27,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),75,11,38,,,,
28,-,Alba Reche & daniel sabater,como si no importara,-,28,1,,,,
29,-,Morat,23,-,9,1,,,,
30,-,Manuel Carrasco,Hay Que Vivir El Momento,-,9,9,,,,
31,-,Vanesa Martín,Quién lo diría,-,31,1,,,,
32,down,BLACKPINK,Shut Down,10,10,2,,,,
33,up,Aitana & Nicki Nicole,Formentera,33,2,41,,,,
34,up,Manuel Carrasco,Qué Bonito Es Querer,71,2,138,,,,
35,down,Madonna & Tokischa,Hung Up on Tokischa,22,22,2,,,,
36,down,Christina Perri,A Thousand Years,21,17,71,,,,
37,-,BTS,Yet To Come,-,5,4,,,,
38,-,Lost Frequencies & Calum Scott,Where Are You Now,-,14,17,,,,
39,up,Ana Mena,Música Ligera,45,1,41,,,,
40,-,Romeo Santos,Propuesta Indecente,-,40,5,,,,
41,down,OneRepublic,I Ain't Worried,29,12,6,,,,
42,up,Sia,Unstoppable,73,12,52,81,2019-11-10,81,2019-11-10
43,down,India Martínez & Melendi,Si Ella Supiera,23,18,4,,,,
44,-,Natalia Jiménez,Creo en Mi,-,43,1,,,,
45,up,Rosa Linn,SNAP,51,6,4,,,,
46,up,Lady Gaga,Always Remember Us This Way,83,13,46,98,2019-10-13,90,2019-11-17
47,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,32,17,,,,
48,-,Stray Kids,HEYDAY,-,48,1,,,,
49,-,BTS,Yet To Come (Hyundai Ver.),-,49,1,,,,
50,-,Melendi,Tu Jardín Con Enanitos,-,50,3,,,,
51,up,Quevedo & Ovy On the Drums,Sin Señal,70,43,4,,,,
52,-,Becky G. & Daviles de Novelda,AMANTES,-,52,1,,,,
53,up,BTS,DNA,55,53,2,,,,
54,-,Galvan Real,Aquella Estación,-,54,1,,,,
55,-,Ed Sheeran,Shivers,-,6,53,,,,
56,-,Kany García & Christian Nodal,La Siguiente,-,56,1,,,,
57,-,Mora & Jhay Cortez,MEMORIAS,-,57,1,,,,
58,-,Antonio Orozco,Mi Héroe,-,12,32,,,,
59,-,Coldplay,Clocks,-,39,2,,,,
60,-,Dani Martín,Que Bonita la Vida,-,36,23,,,,
61,-,Haddaway,What Is Love,-,61,2,,,,
62,-,Rema & Selena Gomez,Calm Down,-,8,3,,,,
63,-,Joan Manuel Serrat,Mediterraneo,-,31,7,,,,
64,-,Queen,Don't Stop Me Now,-,41,24,,,,
65,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,115,,,,
66,up,Rauw Alejandro,Todo De Ti,97,1,61,,,,
67,-,C. Tangana & Nathy Peluso,Ateo,-,3,40,,,,
68,-,Shania Twain,Waking Up Dreaming,-,68,1,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,16,1,,,,
70,-,Carlos Rivera,Digan Lo Que Digan,-,70,1,,,,
71,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,37,8,,,,
72,down,Coldplay,A Sky Full of Stars,35,7,33,,,,
73,-,Beyoncé,Single Ladies (Put a Ring on It),-,73,1,,,,
74,-,Queen,Bohemian Rhapsody,-,11,39,,,,
75,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,4,,,,
76,-,Coldplay,Fix You,-,28,13,,,,
77,-,Olivia Newton-John,Hopelessly Devoted to You,-,20,4,,,,
78,-,Luis Fonsi,No Me Doy Por Vencido,-,73,2,,,,
79,-,Manolo García,Pájaros de Barro,-,40,6,,,,
80,-,ROSALÍA,Malamente,-,28,10,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,93,37,17,,,,
82,-,Pablo López,El Patio,-,43,1,,,,
83,-,Harry Styles,Sign of the Times,-,43,12,,,,
84,down,"Aitana, Emilia & Ptazeta",Quieres,46,16,10,,,,
85,-,Carlos Rivera,Te Esperaba,-,54,1,,,,
86,-,Dua Lipa,Levitating,-,33,12,74,2020-04-05,74,2020-04-05
87,-,Gala,Freed from Desire,-,27,5,,,,
88,up,Rema,Calm Down,98,3,3,,,,
89,-,The Monkees,I'm a Believer,-,89,1,,,,
90,-,Leonard Cohen,Hallelujah,-,72,3,,,,
91,-,Nil Moliner,Libertad,-,7,47,,,,
92,-,Billy Joel,Uptown Girl,-,92,1,,,,
93,-,Lewis Capaldi,Someone You Loved,-,5,78,4,2019-10-06,4,2019-10-06
94,-,Calvin Harris,Stay With Me,-,59,5,,,,
95,down,Chimbala,Feliz,85,45,4,,,,
96,-,Viva Suecia,La Voz Del Presidente,-,32,3,,,,
97,-,Lizzo,About Damn Time,-,45,5,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,37,72,2021-03-07,18,2021-05-16
99,-,Farruko,Pepas,-,3,55,,,,
100,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,100,1,,,,
