Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,5,1,8,,,,
2,down,zzoilo & Aitana,Mon Amour (Remix),1,1,17,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,6,1,25,79,2019-11-17,1,2020-12-13
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,18,,,,
5,-,Despistaos & Cepeda,Demasiado Tarde,-,5,1,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,19,6,2,,,,
7,up,Aitana & Nicki Nicole,Formentera,10,2,2,,,,
8,down,Adele,Easy On Me,3,3,9,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,3,5,,,,
10,down,Camilo & Evaluna Montaner,Índigo,7,2,9,,,,
11,up,Acraze,Do It To It (feat. Cherish),12,11,5,,,,
12,up,Wham!,Last Christmas (Single Version),25,4,15,70,2019-12-01,2,2020-12-27
13,up,Rauw Alejandro,Todo De Ti,14,1,30,,,,
14,up,Tiësto & KAROL G,Don't Be Shy,16,6,18,,,,
15,down,C. Tangana & Nathy Peluso,Ateo,13,3,10,,,,
16,down,Ed Sheeran,Shivers,11,6,14,,,,
17,down,Ed Sheeran,Bad Habits,8,1,25,,,,
18,up,BTS,Butter (Instrumental),22,18,4,,,,
19,down,Ana Mena,Música Ligera,17,1,3,,,,
20,-,Rosa López,Si No Te Vuelvo a Ver,-,20,1,,,,
21,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,15,3,27,,,,
22,down,Farruko,Pepas,21,3,22,,,,
23,up,Coldplay X BTS,My Universe,23,4,12,,,,
24,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,24,1,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,56,16,7,31,2019-12-08,26,2020-12-27
26,-,Vanesa Martín,La fiesta del tutú,-,26,1,,,,
27,down,Måneskin,Beggin,20,4,25,,,,
28,up,Nil Moliner,Libertad,30,7,31,,,,
29,down,The Weeknd,Save Your Tears,18,3,51,80,2020-03-22,1,2021-03-21
30,up,The Weeknd,Blinding Lights,69,1,105,94,2019-12-01,1,2020-03-01
31,-,Natalia Lacunza,Todo Lamento,-,31,1,,,,
32,up,Aitana,Berlín,65,12,12,,,,
33,up,Dani Martín,Cero,46,4,15,,,,
34,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,30,2,,,,
35,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,18,6,,,,
36,up,Leiva & Ximena Sariñana,Histéricos,99,30,7,,,,
37,-,ATEEZ,The Real (Heung Version),-,37,1,,,,
38,up,Ed Sheeran,Perfect,61,17,84,73,2019-10-06,58,2019-10-20
39,up,Jarabe de Palo,Eso Que Tú Me Das,84,1,82,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,34,6,20,,,,
41,down,Manuel Carrasco,Qué Bonito Es Querer,31,2,106,,,,
42,up,Christina Perri,A Thousand Years,91,17,48,,,,
43,-,Mariah Carey,Santa Claus Is Comin' to Town,-,31,4,,,,
44,-,Madonna & Sickick,Frozen,-,44,1,,,,
45,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,13,1,,,,
46,-,Vanesa Martín,Paso a dos (Canción original de la película Sevillanas de Brooklyn),-,46,2,,,,
47,up,Sebastián Yatra & Myke Towers,Pareja Del Año,48,1,35,24,2021-05-02,9,2021-05-16
48,down,Camila Cabello,Don't Go Yet,47,12,18,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,44,2,,,,
50,down,Miles Guo,Hcoin to the Moon,39,39,2,,,,
51,-,Bad Gyal,Slim Thick,-,51,1,,,,
52,-,Conchita,Celebraré (feat. Leire Martinez),-,52,1,,,,
53,-,Alejandro Sanz,Mares De Miel,-,19,4,,,,
54,-,"María Artés, Maki & Camela",No quiero más lágrimas,-,54,1,,,,
55,-,Doja Cat,Kiss Me More (feat. SZA),-,42,10,9,2021-04-18,1,2021-05-16
56,down,Lilorx,Racing Into the Night (Ringtone Remix),42,42,2,,,,
57,-,Dani Martín,Que Bonita la Vida,-,36,18,,,,
58,-,David Bisbal & Luis Fonsi,Dos Veces,-,3,13,,,,
59,-,Sia,Snowman,-,11,7,57,2020-12-20,11,2020-12-27
60,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,18,9,,,,
61,-,Camilo,Vida de Rico,-,1,61,33,2020-10-04,19,2020-11-08
62,-,ZAZ,私の欲しいもの,-,38,12,,,,
63,-,Imagine Dragons,Believer,-,16,32,,,,
64,-,Alejandro Sanz,Si Yo Quisiera Y Si Tú Pudieras,-,64,1,,,,
65,-,Coldplay,Yellow,-,21,3,,,,
66,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,39,,,,
67,-,Joan Manuel Serrat,Mediterraneo,-,31,5,,,,
68,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,61,1,,,,
69,-,La Casa Azul,La Revolución Sexual,-,64,6,,,,
70,up,BTS,Butter (Holiday Remix),79,70,2,,,,
71,-,Tina Turner,The Best,-,9,4,,,,
72,-,NIA & Nyno Vargas,Me Muero de Risa,-,51,1,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,51,,,,
74,-,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,-,74,1,,,,
75,down,Ana Mena & Rocco Hunt,Un beso de improviso,26,13,24,,,,
76,-,F.R. David,Words (Original Version 1982),-,55,2,,,,
77,up,Sia,Unstoppable,88,12,27,81,2019-11-10,81,2019-11-10
78,down,Emmy Meli,I AM WOMAN,60,11,2,,,,
79,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,44,3,,,,
80,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),97,13,20,,,,
81,-,Alex Ubago,No te rindas (feat. Andrés Suárez),-,81,1,,,,
82,-,José Luis Perales,Un Velero Llamado Libertad,-,44,3,,,,
83,-,Rigoberta Bandini,Perra,-,6,15,,,,
84,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],76,14,12,,,,
85,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,77,3,,,,
86,-,ATEEZ,Turbulence,-,86,1,,,,
87,-,Michael Bublé,All I Want For Christmas Is You,-,84,2,,,,
88,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,17,7,,,,
89,-,Jacoven,Porsche,-,89,1,,,,
90,-,El Taiger & Dj Conds,La Historia,-,12,28,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,51,10,,,,
92,-,El Columpio Asesino,Toro,-,92,1,,,,
93,-,Céline Dion,I'm Alive,-,81,1,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,64,87,2020-08-16,73,2020-09-27
95,-,The Waterboys,The Whole of the Moon,-,56,5,96,2019-11-10,96,2019-11-10
96,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,12,24,,,,
97,-,AC/DC,Thunderstruck,-,32,15,70,2019-11-17,63,2019-12-08
98,-,Galvan Real,La Magia (feat. Raul Camacho),-,17,1,,,,
99,-,Glass Animals,Heat Waves,-,14,2,75,2021-02-28,71,2021-03-07
100,-,La Oreja de Van Gogh,Nadie Como Tú,-,93,3,,,,
