Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,6,,,,
3,-,Unknown,What Was I Made For?,-,3,11,,,,
4,down,Benson Boone,Beautiful Things,1,1,6,,,,
5,up,Teddy Swims,Lose Control,6,3,8,,,,
6,up,Lola Índigo & Manuel Turizo,1000COSAS,7,6,2,,,,
7,-,V,FRI(END)S,-,5,1,,,,
8,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,5,1,25,,,,
9,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
10,down,KAROL G & Tiësto,CONTIGO,9,8,5,,,,
11,down,Dani Fernández,Todo cambia,10,7,9,,,,
12,up,Miley Cyrus,Flowers,12,1,60,,,,
13,up,Ana Mena,Madrid City,17,1,25,,,,
14,-,V,FRI(END)S (Instrumental),-,14,1,,,,
15,-,V,FRI(END)S (Sped Up),-,15,1,,,,
16,up,Dua Lipa,Training Season,29,9,4,,,,
17,-,V,FRI(END)S (Slowed Down),-,17,1,,,,
18,down,Vicco & Abraham Mateo,tequiero,13,6,18,,,,
19,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,25,8,29,,,,
20,down,Chayanne,Bailando Bachata,8,3,43,,,,
21,-,Vanesa Martín & Yami Safdie,4 Paredes,-,21,1,,,,
22,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,22,9,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),44,23,2,,,,
24,-,Adele,Someone Like You,-,24,24,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine),84,6,10,,,,
26,-,Adele,Rolling In the Deep,-,26,15,,,,
27,up,Cyril,Stumblin' In,33,4,6,,,,
28,-,Bon Jovi,Legendary,-,28,1,,,,
29,-,Lady Gaga,Always Remember Us This Way,-,13,86,98,2019-10-13,90,2019-11-17
30,up,Dani Martín,Cero,65,4,85,,,,
31,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,31,1,,,,
32,down,Iñigo Quintero,Si No Estás,21,1,26,,,,
33,-,Trötegalôpe,SIN NIRVANA,-,33,1,,,,
34,-,Revólver,El sol no regresa,-,34,1,,,,
35,up,Coldplay,A Sky Full of Stars,37,7,88,,,,
36,-,Lucia De la Puerta,DEAB,-,36,1,,,,
37,-,Alphaville,Forever Young,-,37,12,,,,
38,down,Pablo López,Mira Cómo Bailan,32,12,4,,,,
39,up,Carin Leon & Omar Montes,Ron Con Coca,86,39,2,,,,
40,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,40,2,,,,
41,down,Beret & Mr.Rain,SUPERHÉROES,18,4,20,,,,
42,-,Ed Sheeran,Perfect,-,17,145,73,2019-10-06,58,2019-10-20
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,4,,,,
44,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,44,10,,,,
45,-,The Weeknd,Blinding Lights,-,1,153,94,2019-12-01,1,2020-03-01
46,-,Robert Ramirez,Sick of Love,-,46,3,,,,
47,down,Vicco,Nochentera,28,1,60,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,44,30,,,,
49,down,Coldplay,Viva La Vida,30,8,175,,,,
50,-,Ana Mena,Música Ligera,-,1,57,,,,
51,up,Sia,Unstoppable,76,12,111,81,2019-11-10,81,2019-11-10
52,-,La Oreja de Van Gogh,Jueves,-,52,1,,,,
53,-,Ryan Gosling,I’m Just Ken,-,53,1,,,,
54,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,28,,,,
55,down,Manuel Carrasco & Camilo,Salitre,11,2,19,,,,
56,-,James Arthur,Say You Won't Let Go,-,56,8,,,,
57,-,Radiohead,Creep,-,33,16,,,,
58,down,Dani Martín,Ester Expósito,38,1,4,,,,
59,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,19,4,,,,
60,-,Estopa,Ké Más Nos Da,-,27,1,,,,
61,down,Lola Índigo & Saiko,UNA BACHATA,50,25,7,,,,
62,-,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),-,62,1,,,,
63,-,Alfred García,Els teus ulls,-,13,9,,,,
64,-,El Arrebato,Gente Luminosa,-,9,25,,,,
65,-,Abraham Mateo,Maníaca,-,15,27,,,,
66,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,48,9,,,,
67,-,Mikel Izal,El paraíso,-,5,21,,,,
68,-,Taylor Swift,Cruel Summer,-,7,10,,,,
69,down,Dua Lipa,Houdini,26,5,19,,,,
70,-,DELLAFUENTE & Morad,Manos Rotas,-,19,8,,,,
71,-,Bea Fernandez,Sigo Aquí,-,71,1,,,,
72,-,Eric Carmen,Hungry Eyes,-,72,1,,,,
73,-,Blas Cantó,Él No Soy Yo,-,66,2,,,,
74,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,74,1,,,,
75,-,Seungmin,Phobia,-,75,1,,,,
76,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,76,1,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,77,5,,,,
78,-,ADAM,Zhurek,-,78,1,,,,
79,-,Kygo & Ava Max,Whatever,-,31,6,,,,
80,-,James Arthur,Impossible,-,52,5,,,,
81,-,Bad Bunny,MONACO,-,13,9,,,,
82,down,Manuel Turizo,La Bachata,54,1,82,,,,
83,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,83,1,,,,
84,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,84,1,,,,
85,-,Desireless,Voyage voyage,-,60,4,,,,
86,-,Adele,Hello,-,34,5,,,,
87,down,Manuel Carrasco,Qué Bonito Es Querer,39,2,193,,,,
88,-,zzoilo & Aitana,Mon Amour (Remix),-,1,101,,,,
89,-,Adele,Set Fire to the Rain,-,37,9,,,,
90,-,Gala,Freed from Desire,-,27,13,,,,
91,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,55,4,,,,
92,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,43,,,,
93,-,P!nk,Try,-,64,2,,,,
94,-,Rocío Dúrcal,Me Gustas Mucho,-,94,1,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,95,1,,,,
96,-,Dua Lipa,Dance The Night,-,8,28,,,,
97,-,Barbara Pravi,Voilà,-,1,13,,,,
98,down,Chanel & Abraham Mateo,Clavaíto,58,3,42,,,,
99,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,33,9,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,5,,,,
