Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,6,79,2019-11-17,1,2020-12-13
3,-,Aitana & Cali y El Dandee,+,-,3,1,,,,
4,down,Maroon 5,Memories,3,2,7,36,2019-10-06,2,2019-11-17
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,7,60,2019-10-20,7,2019-11-17
6,down,Morat,A Dónde Vamos,5,3,7,,,,
7,up,Manuel Carrasco,Qué Bonito Es Querer,8,2,7,,,,
8,up,Wham!,Last Christmas (Single Version),10,4,5,70,2019-12-01,2,2020-12-27
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,2,7,27,2019-10-06,27,2019-10-06
10,-,Ana Guerra & Cepeda,Culpable O No,-,10,1,,,,
11,up,Pablo Alborán & Ava Max,Tabú,15,1,7,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,6,7,,,,
13,down,Lérica & Juan Magán,Fuera De Mi Mente,7,2,7,,,,
14,up,Sia,Unstoppable,36,12,5,81,2019-11-10,81,2019-11-10
15,up,Dua Lipa,Don't Start Now,22,2,7,19,2019-11-03,3,2020-01-05
16,up,Regard,Ride It,21,8,7,57,2019-10-06,13,2019-11-10
17,up,Billie Eilish,bad guy,18,4,7,5,2019-10-06,5,2019-10-06
18,down,KAROL G & Nicki Minaj,Tusa,17,1,7,29,2019-11-17,5,2020-02-02
19,down,Lady Gaga & Bradley Cooper,Shallow,16,4,7,25,2019-10-06,25,2019-10-06
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,12,7,25,2019-10-06,25,2019-10-06
21,up,J Balvin,Blanco,41,20,4,,,,
22,-,Mónica Naranjo,Temptations (Temptations),-,22,1,,,,
23,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,11,4,7,,,,
24,up,Morat,Enamórate de Alguien Más,29,24,2,,,,
25,up,Dani Martín,La Mentira,26,4,5,,,,
26,up,Omar Montes & Bad Gyal,Alocao,30,2,7,,,,
27,up,Fred De Palma & Ana Mena,Se iluminaba,75,3,6,,,,
28,-,Vikki Leigh,Dance Monkey,-,6,3,,,,
29,up,Boney M.,Feliz Navidad,93,22,2,,,,
30,up,Jonas Brothers,Only Human,55,21,7,42,2019-10-06,27,2019-11-03
31,up,Ed Sheeran,Perfect,91,17,7,73,2019-10-06,58,2019-10-20
32,down,Bad Gyal,Zorra,24,24,2,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,10,7,3,2019-10-06,3,2019-10-06
34,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,14,1,,,,
35,down,Dua Lipa,Future Nostalgia,33,33,2,87,2019-12-15,87,2019-12-15
36,up,Pedro Capó & Farruko,Calma (Remix),70,17,7,37,2019-10-20,37,2019-10-20
37,up,Lewis Capaldi,Someone You Loved,52,5,7,4,2019-10-06,4,2019-10-06
38,up,Sergio Dalma,Donna (feat. Andrés Dvicio),71,15,3,,,,
39,down,Ana Mena & Omar Montes,Como el Agua (Remix),38,38,2,,,,
40,up,Ava Max,Salt,58,40,2,91,2020-03-01,65,2020-04-19
41,-,Ana Torroja,Ya Me Cansé de Mentir,-,41,1,,,,
42,-,Gemeliers,Ya No Me Duele,-,42,1,,,,
43,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,43,1,,,,
44,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,44,1,87,2019-10-20,28,2019-12-08
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,6,31,2019-10-06,23,2019-11-17
46,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),68,46,4,,,,
47,-,ZAZ,私の欲しいもの,-,38,1,,,,
48,-,Mabel,Don't Call Me Up,-,30,3,95,2019-10-13,95,2019-10-13
49,-,India Martínez,La Gitana,-,31,1,,,,
50,-,Ava Max,Sweet but Psycho,-,39,3,77,2019-10-06,77,2019-10-06
51,up,Billie Eilish,everything i wanted,74,10,6,53,2019-11-17,3,2019-11-24
52,down,David Rees,De Ellos Aprendí,45,16,6,,,,
53,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,57,10,7,,,,
54,-,El Perro,El Violador Eras Tu,-,54,1,,,,
55,-,Michael Bublé,Santa Claus Is Coming To Town,-,19,1,,,,
56,up,Coldplay,Viva La Vida,94,6,6,,,,
57,-,Camilo & Pedro Capó,Tutu,-,18,3,17,2019-10-06,15,2019-10-13
58,-,華晨宇,寒鸦少年,-,58,1,,,,
59,-,Bishop Briggs,White Flag,-,59,1,,,,
60,down,ROSALÍA,Milionària,14,14,7,,,,
61,-,Extremoduro,So Payaso,-,61,1,,,,
62,down,"Dvicio, Reik & ChocQuibTown",DOSIS,54,54,5,,,,
63,-,Mariah Carey,Santa Claus Is Comin' to Town,-,31,1,,,,
64,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,64,1,,,,
65,-,Rosana,En navidad (Villancico),-,41,1,,,,
66,-,Toni M. Mir & Sra Rushmore,"Mi padre es un elfo (Anuncio El Corte Inglés, 2018)",-,66,1,,,,
67,-,KAROL G,Ocean,-,26,2,77,2019-10-27,77,2019-10-27
68,-,Patxi Andión & Mocedades,Amor Primero,-,68,1,,,,
69,-,Marina Jade,Solas Tú y Yo,-,69,1,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,19,3,7,1,2019-10-06,1,2019-10-06
71,-,Sticky M.A. & Royce Rolo,Solo,-,71,1,,,,
72,-,Jhay Cortez & Ozuna,Easy (Remix),-,72,1,,,,
73,down,Post Malone,Circles,32,11,7,2,2019-10-06,2,2019-10-06
74,-,Patxi Andion,El Maestro,-,74,1,,,,
75,down,ROSALÍA,Aute Cuture,72,72,2,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,63,1,,,,
77,up,Miki Núñez,Escriurem,85,20,7,,,,
78,-,Col·lectiva,Quan Somrius,-,78,1,,,,
79,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),23,23,2,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),53,44,6,13,2019-10-06,13,2019-10-06
81,-,Kygo & Whitney Houston,Higher Love,-,24,2,22,2019-10-06,20,2019-10-13
82,-,José Feliciano,Feliz Navidad,-,24,1,,,,
83,-,Bruno Mars,Count On Me,-,42,1,,,,
84,-,Extremoduro,Jesucristo García,-,84,1,,,,
85,-,Miki Núñez,Celébrate,-,52,1,,,,
86,-,LP,Lost on You,-,25,2,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,21,2,,,,
88,down,Pablo Alborán & Pablo López,Peces de Ciudad,51,51,2,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,89,1,,,,
90,-,Beret,Lo Siento,-,50,3,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,1,,,,
92,-,Wham!,Last Christmas (Remastered),-,92,1,77,2020-12-27,77,2020-12-27
93,-,Lady Gaga,Always Remember Us This Way,-,13,4,98,2019-10-13,90,2019-11-17
94,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,27,1,,,,
95,down,The Weeknd,Blinding Lights,69,1,4,94,2019-12-01,1,2020-03-01
96,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,45,1,,,,
97,-,Alejandro Sanz,Contigo,-,22,3,,,,
98,-,Queen,Bohemian Rhapsody,-,11,3,,,,
99,down,Pablo López,Quién Me Ha Robado el Mes de Abril,46,46,2,,,,
100,-,David Guetta,Titanium (feat. Sia),-,33,1,,,,
