Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,13,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,up,Aitana,Los Ángeles,4,3,4,,,,
4,up,Lola Índigo,EL TONTO,17,4,2,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,7,2,8,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,3,1,5,,,,
7,down,Sangiovanni & Aitana,mariposas,6,3,47,,,,
8,down,KAROL G,TQG,5,1,9,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,15,,,,
10,up,Jack Black,Peaches,16,10,2,,,,
11,down,Alvaro De Luna,Todo Contigo,8,2,5,,,,
12,up,Harry Styles,As It Was,23,1,55,,,,
13,-,Agust D,Haegeum,-,13,1,,,,
14,down,Manuel Turizo,La Bachata,9,1,45,,,,
15,up,David Bisbal,Ajedrez,18,7,10,,,,
16,-,Grupo Frontera & Bad Bunny,un x100to,-,16,1,,,,
17,up,The Tyets,Coti x Coti,24,5,5,,,,
18,down,Abraham Mateo & Ana Mena,Quiero Decirte,15,1,49,,,,
19,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,19,1,,,,
20,up,Rema,Calm Down,34,3,33,,,,
21,up,ROSALÍA,DESPECHÁ,25,1,39,,,,
22,down,ROSALÍA,LLYLM,13,3,13,,,,
23,up,Ed Sheeran,Eyes Closed,26,23,5,,,,
24,up,Zhang Zhe Han,Stars Light You Up,46,24,2,,,,
25,-,Agust D & j-hope,HUH?!,-,25,1,,,,
26,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,25,1,,,,
27,down,Manuel Carrasco,Qué Bonito Es Querer,19,2,160,,,,
28,up,KAROL G,MIENTRAS ME CURO DEL CORA,76,11,9,,,,
29,-,Amaia,Fiebre,-,29,1,,,,
30,-,Nino Bravo & Juan Carlos Calderon,Libre,-,30,1,,,,
31,-,Agust D,D-Day,-,12,1,,,,
32,down,Yandel & Feid,Yandel 150,21,14,14,,,,
33,-,Fran Perea & Despistaos,Uno Más Uno Son 7,-,33,1,,,,
34,-,Agust D,AMYGDALA,-,10,1,,,,
35,up,Rosa Linn,SNAP,35,6,31,,,,
36,-,Kim Petras,Alone (feat. Nicki Minaj),-,36,1,,,,
37,up,Zhang Zhe Han,Magnificent Life,100,24,5,,,,
38,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),84,16,10,,,,
39,-,Agust D,Interlude : Dawn,-,39,1,,,,
40,-,Agust D,SDL,-,13,1,,,,
41,-,Celtas Cortos,20 de Abril,-,10,5,,,,
42,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,42,1,,,,
43,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,42,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,98,17,5,,,,
45,-,Ed Sheeran,Perfect,-,17,120,73,2019-10-06,58,2019-10-20
46,-,Agust D,Life Goes On,-,23,1,,,,
47,-,Agust D,Polar Night,-,19,1,,,,
48,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,48,1,,,,
49,down,Rema & Selena Gomez,Calm Down,11,8,31,,,,
50,up,Sebastián Yatra,Tacones Rojos,53,1,78,,,,
51,down,The Weeknd,Blinding Lights,47,1,141,94,2019-12-01,1,2020-03-01
52,down,zzoilo & Aitana,Mon Amour (Remix),28,1,80,,,,
53,-,Saiko,Supernova,-,44,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,82,,,,
55,-,Zhang Zhe Han,Journey,-,26,4,,,,
56,down,Ana Mena & Belinda,LAS 12,31,3,45,,,,
57,-,Mew Suppasit,"บรรเทา (เพลงจากละคร ""รักร้าย"")",-,57,1,,,,
58,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,58,1,,,,
59,up,Rigoberta Bandini,Ay Mamá,64,1,51,,,,
60,-,NIA,Lo Bailao,-,60,1,,,,
61,-,Banda XXI,Ahora Te Puedes Marchar (Remix),-,61,1,,,,
62,-,AC/DC,Thunderstruck,-,32,24,70,2019-11-17,63,2019-12-08
63,-,Huecco & Miriam Rodríguez,Se vino la locura,-,63,1,,,,
64,down,Coldplay,A Sky Full of Stars,54,7,49,,,,
65,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,56,16,18,,,,
66,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,30,3,,,,
67,down,Coldplay,Viva La Vida,39,6,131,,,,
68,up,Lewis Capaldi,Forget Me,83,33,10,,,,
69,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,9,15,,,,
70,-,Belén Aguilera,NADIE ME HA PREGUNTADO,-,70,1,,,,
71,down,El Arrebato,Gente Luminosa,67,9,19,,,,
72,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),30,11,58,,,,
73,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],62,22,7,,,,
74,-,Post Malone,Chemical,-,74,1,,,,
75,-,Conchita,El Viaje,-,2,65,,,,
76,-,Pink Floyd,Wish You Were Here,-,55,3,,,,
77,-,Sam Ryder,Put A Light On Me,-,77,2,,,,
78,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,78,1,,,,
79,-,Depeche Mode,Ghosts Again,-,11,7,,,,
80,down,TINI,Cupido,29,15,9,,,,
81,-,Wisin & Anuel AA,Mi EXXX,-,81,1,,,,
82,-,コールドプレイ,パラダイス,-,46,6,,,,
83,-,Loreen,Tattoo,-,3,6,,,,
84,-,Tiësto & Tate McRae,10:35,-,42,4,,,,
85,-,Lola Índigo,LA SANTA,-,21,3,,,,
86,-,Amanda Lear,Follow Me,-,86,1,,,,
87,-,Florence + the Machine,Mermaids,-,87,1,,,,
88,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,19,1,,,,
89,-,Luis Miguel,La Chica del Bikini Azul,-,89,1,,,,
90,down,Sia,Unstoppable,27,12,77,81,2019-11-10,81,2019-11-10
91,-,Sam Smith & Kim Petras,Unholy,-,16,23,,,,
92,-,Dani Martín,Cero,-,4,59,,,,
93,down,Rafa Spunky,Mariposas (Versión corta),51,51,2,,,,
94,-,Hilario,Lagunas,-,94,1,,,,
95,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,95,1,,,,
96,down,Rodrigo Cuevas,Más animal (feat. iLe),72,72,2,,,,
97,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,97,1,,,,
98,down,Quevedo & Myke Towers,Playa Del Inglés,36,11,17,,,,
99,-,Beret,Beso robado,-,74,5,,,,
100,-,Bellako,Verte Arder,-,100,1,,,,
