Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,18,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,26,79,2019-11-17,1,2020-12-13
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,19,,,,
4,down,Sebastián Yatra,Tacones Rojos,1,1,9,,,,
5,up,Despistaos & Cepeda,Demasiado Tarde,5,5,2,,,,
6,up,Adele,Easy On Me,8,3,10,,,,
7,up,Camilo & Evaluna Montaner,Índigo,10,2,10,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,15,3,11,,,,
9,down,Ed Sheeran & Elton John,Merry Christmas,6,6,3,,,,
10,up,Wham!,Last Christmas (Single Version),12,4,16,70,2019-12-01,2,2020-12-27
11,up,Tiësto & KAROL G,Don't Be Shy,14,6,19,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,3,6,,,,
13,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,45,13,2,,,,
14,down,Aitana & Nicki Nicole,Formentera,7,2,3,,,,
15,up,Ed Sheeran,Shivers,16,6,15,,,,
16,down,Acraze,Do It To It (feat. Cherish),11,11,6,,,,
17,down,Rauw Alejandro,Todo De Ti,13,1,31,,,,
18,up,Ana Mena,Música Ligera,19,1,4,,,,
19,-,Samantha,Sóc La D'ahir,-,19,1,,,,
20,up,Måneskin,Beggin,27,4,26,,,,
21,-,Pastora Soler,Que hablen de mí,-,21,1,,,,
22,down,Ed Sheeran,Bad Habits,17,1,26,,,,
23,up,Dani Martín,Cero,33,4,16,,,,
24,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,21,3,28,,,,
25,-,Camilo,Pesadilla,-,25,1,,,,
26,up,Nil Moliner,Libertad,28,7,32,,,,
27,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,27,1,,,,
28,up,Alejandro Sanz,Mares De Miel,53,19,5,,,,
29,up,Jarabe de Palo,Eso Que Tú Me Das,39,1,83,,,,
30,up,Camila Cabello,Don't Go Yet,48,12,19,,,,
31,down,Rosa López,Si No Te Vuelvo a Ver,20,20,2,,,,
32,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,10,91,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,40,6,21,,,,
34,down,The Weeknd,Blinding Lights,30,1,106,94,2019-12-01,1,2020-03-01
35,up,Emmy Meli,I AM WOMAN,78,11,3,,,,
36,down,The Weeknd,Save Your Tears,29,3,52,80,2020-03-22,1,2021-03-21
37,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,6,4,,,,
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,47,1,36,24,2021-05-02,9,2021-05-16
39,-,Dani Fernández,Dile a los demás,-,15,1,,,,
40,down,Ed Sheeran,Perfect,38,17,85,73,2019-10-06,58,2019-10-20
41,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,16,8,31,2019-12-08,26,2020-12-27
42,up,Sia,Snowman,59,11,8,57,2020-12-20,11,2020-12-27
43,down,Farruko,Pepas,22,3,23,,,,
44,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,88,17,8,,,,
45,-,Coldplay,Viva La Vida,-,6,74,,,,
46,-,Alejandro Sanz,Yo No Quiero Suerte,-,46,1,,,,
47,-,Dulce María & Marília Mendonça,Amigos con derechos,-,47,1,,,,
48,up,David Bisbal & Luis Fonsi,Dos Veces,58,3,14,,,,
49,-,Funambulista,Me Gusta la Vida,-,23,9,,,,
50,down,Leiva & Ximena Sariñana,Histéricos,36,30,8,,,,
51,-,Joël Fajerman,Flower's Love,-,51,1,,,,
52,-,Malú,Qué Tarde,-,52,1,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,44,16,,,,
54,-,Ed Sheeran,Shape of You,-,43,15,94,2020-01-05,94,2020-01-05
55,-,Lady Gaga & Bradley Cooper,Shallow,-,4,96,25,2019-10-06,25,2019-10-06
56,-,AC/DC,Highway to Hell,-,21,21,,,,
57,-,Michael Bublé,Holly Jolly Christmas,-,16,5,,,,
58,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,24,24,2,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,53,9,,,,
60,down,Miles Guo,Hcoin to the Moon,50,39,3,,,,
61,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",68,61,2,,,,
62,-,Lorde,Team,-,62,1,,,,
63,-,Ivan Herzog,Todo mal,-,63,1,,,,
64,-,David Bisbal & Aitana,Si Tú la Quieres,-,1,71,,,,
65,-,Atacados,Tu otra mitad,-,65,1,,,,
66,down,Mariah Carey,Santa Claus Is Comin' to Town,43,31,5,,,,
67,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,3,24,,,,
68,-,Antònia Font,Un Minut Estroboscòpica,-,68,1,,,,
69,-,Harry Styles,Sign of the Times,-,43,3,,,,
70,-,Vicente Fernández,El Rey,-,70,1,,,,
71,up,Ana Mena & Rocco Hunt,Un beso de improviso,75,13,25,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,54,6,,,,
73,-,Rigoberta Bandini,In Spain We Call It Soledad,-,7,20,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,13,6,2021-03-14,2,2021-05-09
75,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,7,5,,,,
76,-,Jennifer Lopez,Ain't Your Mama,-,45,1,,,,
77,-,Leiva & Natalia Lafourcade,Diazepam,-,77,1,,,,
78,-,Bad Bunny,Yonaguni,-,14,7,,,,
79,-,Miguel Poveda,Viaje Destino México,-,79,1,,,,
80,-,Parchís,Cumpleaños Feliz,-,2,73,,,,
81,down,Tina Turner,The Best,71,9,5,,,,
82,-,Ellie Goulding,Burn,-,56,2,,,,
83,-,Natalia Lacunza,Cuestión De Suerte,-,14,4,,,,
84,-,Alejandro Sanz,La Rosa (feat. Paco de Lucía),-,84,1,,,,
85,down,Vanesa Martín,La fiesta del tutú,26,26,2,,,,
86,-,TINI & L-Gante,Bar,-,86,1,,,,
87,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,56,68,2020-11-15,68,2020-11-15
88,down,Christina Perri,A Thousand Years,42,17,49,,,,
89,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,42,1,,,,
90,-,El Arrebato,Gente Luminosa,-,9,1,,,,
91,down,Imagine Dragons,Believer,63,16,33,,,,
92,down,Alejandro Sanz,Si Yo Quisiera Y Si Tú Pudieras,64,64,2,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,55,4,,,,
94,-,Lewis Capaldi,Someone You Loved,-,5,74,4,2019-10-06,4,2019-10-06
95,-,Pablo Alborán,Soy capaz,-,26,3,,,,
96,-,Aventura & Bad Bunny,Volví,-,15,8,,,,
97,-,MurdaG4,Mundo de Vicios,-,97,1,,,,
98,-,Woebn,Love,-,98,1,,,,
99,-,Rosana,En navidad (Villancico),-,41,5,,,,
100,-,Hoobastank,The Reason,-,65,3,,,,
