Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roi Méndez & Cepeda,La Misma Dirección,4,1,2,,,,
2,up,Camilo,Vida de Rico,3,1,30,33,2020-10-04,19,2020-11-08
3,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,3,1,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,4,18,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,12,2,17,,,,
6,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,1,,,,
7,down,The Weeknd,Blinding Lights,5,1,73,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Save Your Tears,7,3,17,80,2020-03-22,1,2021-03-21
9,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,9,1,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,37,87,2020-08-16,73,2020-09-27
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,5,56,2021-03-21,1,2021-03-28
12,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),23,1,24,68,2020-11-15,68,2020-11-15
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,5,,,,
14,down,Daviles de Novelda,Flamenco y Bachata,8,8,5,,,,
15,up,Jarabe de Palo,Eso Que Tú Me Das,16,1,48,,,,
16,up,"Omar Montes, Ana Mena & Maffio",Solo,17,3,12,,,,
17,down,Barbara Pravi,Voilà,1,1,3,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,4,11,72,2021-03-07,18,2021-05-16
19,down,Tiësto,The Business,18,16,12,52,2021-01-03,18,2021-04-04
20,up,Lil Nas X,MONTERO (Call Me By Your Name),71,20,4,3,2021-04-04,3,2021-04-04
21,down,Camilo,KESI,9,8,4,,,,
22,down,Fangoria,Momentismo absoluto,19,19,2,,,,
23,-,J Balvin & Khalid,Otra Noche Sin Ti,-,23,1,,,,
24,up,Conchita,El Viaje,27,2,21,,,,
25,down,Imagine Dragons,Follow You,14,14,5,,,,
26,up,Camilo,Millones,34,6,4,,,,
27,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,3,34,,,,
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,28,2,53,2021-03-28,13,2021-05-02
29,-,Ruth Lorenzo & Rayden,El Mismo Puñal,-,29,1,,,,
30,-,Marta Soto & Miriam Rodríguez,Podrás contar conmigo,-,30,1,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,4,7,6,2021-03-14,2,2021-05-09
32,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,54,10,74,,,,
33,-,Estopa,El madero,-,33,1,,,,
34,-,Beret & Morat,Porfa no te vayas,-,31,1,,,,
35,down,Gjon's Tears,Tout l'univers,25,1,5,,,,
36,-,M.IAM.I & ADroiD,No Pare (feat. Marta Sánchez & Daddy Yankee) [ADroiD Remix],-,36,1,,,,
37,up,Maroon 5,Memories,38,2,75,36,2019-10-06,2,2019-11-17
38,-,KAROL G,BICHOTA,-,15,22,95,2020-11-01,4,2021-01-03
39,up,Materia Prima,Volver a Tí (Canción Paz Padilla),55,39,2,,,,
40,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,39,1,27,,,,
41,-,Lori Meyers,Punk,-,41,1,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,26,11,21,2021-02-07,21,2021-02-07
43,-,ZAZ,私の欲しいもの,-,38,7,,,,
44,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),26,26,2,,,,
45,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
46,-,Chica Sobresalto,Selección Natural,-,46,1,,,,
47,down,KAROL G,EL MAKINON,36,36,2,63,2021-04-04,43,2021-05-02
48,up,David Guetta & Sia,Let's Love,70,3,30,84,2020-11-22,81,2020-11-29
49,-,NIA & Roy Borland,Asúmelo,-,49,1,,,,
50,-,Manel,L’amant malalta,-,24,2,,,,
51,-,Manuel Turizo & Maluma,Amor en Coma,-,51,1,,,,
52,up,Boza,Hecha Pa' Mi,69,13,14,88,2020-12-27,46,2021-02-07
53,-,PLATÓN,El Espectador de Tu Vuelo,-,53,1,,,,
54,down,Mikel Erentxun,Esos ojos negros (feat. Amaia),10,10,2,,,,
55,-,Bad Bunny & Jhay Cortez,Dakiti,-,8,15,3,2020-11-08,1,2020-11-15
56,-,Dani Martín,Portales,-,19,9,,,,
57,-,Lewis Capaldi,Someone You Loved,-,5,53,4,2019-10-06,4,2019-10-06
58,-,BTS,Dynamite,-,3,30,96,2020-08-23,2,2020-08-30
59,-,Vicetone & Tony Igy,Astronomia,-,4,18,99,2020-04-05,44,2020-04-12
60,-,Estopa & Amaral,Despertar,-,26,3,,,,
61,-,Andra Day,Rise Up,-,61,1,63,2020-04-05,63,2020-04-05
62,-,Solar Fake,Trying Too Hard,-,62,1,,,,
63,-,Sam Tompkins,Wife You (Live Acoustic),-,63,1,,,,
64,down,Sebastián Yatra & Guaynaa,Chica Ideal,45,10,19,76,2020-11-15,65,2020-11-22
65,-,Ed Sheeran,Afterglow,-,8,13,18,2021-01-03,18,2021-01-03
66,-,Cheti & Chukky,Qué Bueno!,-,66,1,,,,
67,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,67,1,,,,
68,down,KAROL G & Nicki Minaj,Tusa,35,1,58,29,2019-11-17,5,2020-02-02
69,up,Tones and I,Dance Monkey,79,1,62,6,2019-10-06,1,2019-11-10
70,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,51,3,93,2020-08-23,66,2021-04-18
71,-,Dua Lipa,Levitating (feat. DaBaby),-,55,2,93,2020-10-25,3,2021-05-16
72,-,Hozier,Take Me to Church,-,69,1,,,,
73,-,Radiohead,Creep,-,33,4,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,9,,,,
75,-,Taylor Swift,Love Story (Taylor's Version),-,29,4,18,2021-02-21,18,2021-02-21
76,up,Fangoria,Dramas y Comedias,91,10,11,,,,
77,down,Ed Sheeran,Perfect,64,17,59,73,2019-10-06,58,2019-10-20
78,-,Ángel Stanich,El Volver,-,78,1,,,,
79,down,Manuel Carrasco,Qué Bonito Es Querer,29,2,75,,,,
80,-,Paula Rojo,Solo Tú,-,34,7,,,,
81,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,55,5,,,,
82,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,66,,,,
83,-,David Guetta,Titanium (feat. Sia),-,33,5,,,,
84,-,Bustamante & Antonio Orozco,Miento,-,84,1,,,,
85,-,Maluma,ADMV,-,10,33,,,,
86,down,Parchís,Cumpleaños Feliz,85,2,51,,,,
87,down,Coldplay,Viva La Vida,37,6,55,,,,
88,-,Manuel Carrasco,No Dejes de Soñar,-,21,23,,,,
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,1,39,,,,
90,-,Boney M.,Rivers of Babylon,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now,-,2,44,19,2019-11-03,3,2020-01-05
92,-,Sarayma,Algo Especial en Ti,-,52,1,,,,
93,down,Taylor Swift,Bonus Track 2 (From The Vault),28,28,2,63,2021-04-18,63,2021-04-18
94,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,59,8,8,,,,
95,-,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),-,95,1,,,,
96,down,Camishe & Max Oazo,Every Breath You Take,62,62,2,,,,
97,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,15,7,,,,
98,down,Ava Max,My Head & My Heart,80,32,4,74,2021-02-21,12,2021-03-21
99,down,Stay Homas,Days of Our Lives,60,55,3,,,,
100,-,Rocío Ojuelos,Gritaré,-,100,1,,,,
