Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,Farruko,Pepas,7,3,3,,,,
4,down,Cepeda,La Fortuna,3,3,2,,,,
5,up,Måneskin,Beggin,5,4,6,,,,
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,16,24,2021-05-02,9,2021-05-16
7,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,3,8,,,,
8,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,8,3,5,,,,
9,up,Camilo,Millones,9,6,19,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,20,,,,
11,up,Nil Moliner,Libertad,39,7,12,,,,
12,up,The Weeknd,Save Your Tears,14,3,32,80,2020-03-22,1,2021-03-21
13,-,Alfred García,Toro De Cristal,-,13,1,,,,
14,up,Rose May Alaba,Lemonade,25,12,2,,,,
15,up,El Taiger & Dj Conds,La Historia,36,12,11,,,,
16,-,Rosa López,Hablemos de Amor,-,16,1,,,,
17,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),22,1,39,68,2020-11-15,68,2020-11-15
18,up,The Weeknd,Blinding Lights,19,1,88,94,2019-12-01,1,2020-03-01
19,up,Maluma,Sobrio,24,19,4,,,,
20,up,Carlos Vives & Ricky Martin,Canción Bonita,26,1,16,,,,
21,down,Marc Segui & Pol Granch,Tiroteo,11,8,8,,,,
22,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),29,20,4,,,,
23,down,Enrique Iglesias,ME PASÉ (feat. Farruko),13,7,5,,,,
24,up,Rose May Alaba,Hide & Seek,28,19,2,,,,
25,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,3,13,,,,
26,down,TINI & Maria Becerra,Miénteme,20,6,11,,,,
27,down,Alvaro De Luna,Juramento eterno de sal,12,2,32,,,,
28,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),27,12,9,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,52,87,2020-08-16,73,2020-09-27
30,up,RM,moonchild,37,30,2,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,31,1,,,,
32,up,Ana Mena & Rocco Hunt,Un beso de improviso,75,13,7,,,,
33,down,Camila Cabello,Don't Go Yet,21,12,2,,,,
34,down,Camilo,Vida de Rico,15,1,45,33,2020-10-04,19,2020-11-08
35,up,Camilo & Shawn Mendes,KESI (Remix),42,19,3,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,4,26,72,2021-03-07,18,2021-05-16
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,15,76,2021-04-25,2,2021-05-02
38,down,"Omar Montes, Ana Mena & Maffio",Solo,34,3,25,,,,
39,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,32,3,48,,,,
40,-,Melendi & Mau y Ricky,La Boca Junta,-,9,1,,,,
41,down,Jarabe de Palo,Eso Que Tú Me Das,17,1,63,,,,
42,up,Imagine Dragons,Follow You,50,14,19,,,,
43,up,Manuel Carrasco,Qué Bonito Es Querer,49,2,90,,,,
44,up,Becky G. & El Alfa,Fulanito,87,43,4,,,,
45,-,"ATB, Topic & A7S",Your Love (9PM),-,38,9,89,2021-02-21,25,2021-04-04
46,-,Blas Cantó,Americana (feat. Echosmith),-,46,1,,,,
47,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,60,4,7,,,,
48,-,BTS,Butter,-,1,8,,,,
49,-,RM & eAeon,badbye,-,46,1,,,,
50,-,Daviles de Novelda,Flamenco y Bachata,-,8,18,,,,
51,down,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,18,18,2,,,,
52,down,Natalia,Lento (feat. Chenoa),16,16,2,,,,
53,-,Ed Sheeran,Perfect,-,17,69,73,2019-10-06,58,2019-10-20
54,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,54,1,,,,
55,up,David Bisbal & Luis Fonsi,Dos Veces,100,3,6,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,4,33,,,,
57,-,Coldplay,Higher Power,-,1,12,46,2021-05-16,46,2021-05-16
58,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),44,44,2,,,,
59,-,Jinyoung,Dive,-,59,1,,,,
60,-,Hadassa,Ain't Down Low,-,57,2,,,,
61,up,Lil Nas X,MONTERO (Call Me By Your Name),70,20,16,3,2021-04-04,3,2021-04-04
62,-,Calvin Harris,Summer,-,37,7,,,,
63,-,Pignoise,Una Sensación,-,63,1,,,,
64,down,Taylor Swift,the lakes (original version),55,55,2,,,,
65,-,Nicky Jam,Miami,-,65,1,,,,
66,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,66,1,,,,
67,-,Alex Perea,Mis Huellas,-,67,1,,,,
68,down,J Balvin & Skrillex,In Da Getto,62,28,4,,,,
69,-,Ingratax,París,-,63,1,,,,
70,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",46,46,4,,,,
71,-,Internet Money & Jackson Wang,Drive You Home,-,71,1,,,,
72,-,Luis Fonsi & Myke Towers,Bésame,-,9,7,,,,
73,-,Edith Márquez & David Bisbal,Es Complicado,-,73,1,,,,
74,-,Majestic & Boney M.,Rasputin,-,27,13,,,,
75,-,Ed Sheeran,Shape of You,-,43,11,94,2020-01-05,94,2020-01-05
76,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,76,1,,,,
77,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,55,3,,,,
78,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,78,1,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,6,20,56,2021-03-21,1,2021-03-28
80,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,5,,,,
81,down,Tiësto,The Business,53,16,24,52,2021-01-03,18,2021-04-04
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,47,4,,,,
83,-,Dua Lipa,Love Again,-,83,2,96,2020-04-05,96,2020-04-05
84,up,David Bisbal & Aitana,Si Tú la Quieres,84,1,59,,,,
85,down,BTS,Permission to Dance,30,4,4,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,86,1,,,,
87,-,David Rees,De Ellos Aprendí,-,16,46,,,,
88,down,J Balvin & Maria Becerra,Qué Más Pues?,86,30,7,,,,
89,-,Leona Lewis,Bleeding Love,-,89,1,,,,
90,-,Parchís,Cumpleaños Feliz,-,2,61,,,,
91,-,Ed Sheeran,Photograph,-,41,22,,,,
92,-,Conchita,El Viaje,-,2,29,,,,
93,-,Christina Perri,A Thousand Years,-,17,34,,,,
94,-,Joan Manuel Serrat,Mediterraneo,-,31,4,,,,
95,-,Olivia Rodrigo,good 4 u,-,40,7,,,,
96,down,Shouse,Love Tonight,79,44,4,,,,
97,-,zzoilo,Mon Amour,-,5,1,,,,
98,-,Dua Lipa,Physical,-,7,49,48,2020-02-02,15,2020-04-12
99,down,Fred De Palma & Ana Mena,Se iluminaba,81,3,72,,,,
100,down,Lewis Capaldi,Someone You Loved,43,5,63,4,2019-10-06,4,2019-10-06
