Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Manuel Carrasco & Camilo,Salitre,5,2,2,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,4,1,8,,,,
4,down,Ana Mena,Madrid City,3,1,8,,,,
5,-,Robe,Nada que perder,-,5,1,,,,
6,up,Chayanne,Bailando Bachata,32,3,26,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,53,1,28,,,,
8,up,Dua Lipa,Houdini,8,5,2,,,,
9,down,Alvaro De Luna,Todo Contigo,7,2,35,,,,
10,down,The Beatles,Now And Then,2,2,3,,,,
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,8,20,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),9,9,12,,,,
13,-,Shakira,Acróstico,-,1,23,,,,
14,up,Olivia Rodrigo,vampire,22,14,15,,,,
15,-,Ozuna & David Guetta,Vocation,-,14,1,,,,
16,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,16,1,,,,
17,-,Abraham Mateo,Maníaca,-,15,18,,,,
18,down,Miley Cyrus,Flowers,16,1,45,,,,
19,-,Mariah Carey,All I Want For Christmas Is You,-,1,41,79,2019-11-17,1,2020-12-13
20,up,Pedro Capó,La Fiesta,28,1,29,,,,
21,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,19,15,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",97,1,36,,,,
23,up,Beret & Mr.Rain,SUPERHÉROES,24,4,3,,,,
24,down,Vicco,Nochentera,10,1,43,,,,
25,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,25,3,,,,
26,up,Manuel Turizo,La Bachata,26,1,75,,,,
27,up,Marta Santos,Algo Sencillito,56,15,10,,,,
28,up,Quevedo,Columbia,74,8,17,,,,
29,-,Roger Sanchez,Again,-,29,1,,,,
30,-,Robbie Williams,Angels,-,30,2,,,,
31,-,Lady Gaga,Always Remember Us This Way,-,16,75,98,2019-10-13,90,2019-11-17
32,up,Lola Índigo,EL TONTO,78,4,25,,,,
33,up,Coldplay,A Sky Full of Stars,89,7,76,,,,
34,down,Chanel & Abraham Mateo,Clavaíto,21,3,29,,,,
