Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,20,,,,
2,-,Aitana,LAS BABYS,-,2,1,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,4,2,15,,,,
4,down,Chanel & Abraham Mateo,Clavaíto,3,3,7,,,,
5,down,Shakira,Acróstico,2,1,4,,,,
6,down,Pedro Capó,La Fiesta,5,1,7,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,1,5,,,,
8,-,BTS,Take Two,-,8,1,,,,
9,up,Alvaro De Luna,Todo Contigo,13,2,12,,,,
10,down,Miley Cyrus,Flowers,6,1,22,,,,
11,up,Loreen,Tattoo,12,3,11,,,,
12,up,KAROL G,TQG,27,1,16,,,,
13,up,Manuel Turizo,La Bachata,16,1,52,,,,
14,down,Coldplay,A Sky Full of Stars,7,7,55,,,,
15,up,The Tyets,Coti x Coti,30,5,12,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,15,1,12,,,,
17,up,Lola Índigo,EL TONTO,20,4,9,,,,
18,down,Coldplay,Viva La Vida,8,6,138,,,,
19,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,19,1,,,,
20,-,ROSALÍA,TUYA,-,7,1,,,,
21,down,Aitana,Los Ángeles,9,3,11,,,,
22,-,Sam Smith & Madonna,VULGAR,-,22,1,,,,
23,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,60,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,17,17,11,,,,
25,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,25,1,,,,
26,down,Chayanne,Bailando Bachata,10,3,3,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,19,7,,,,
28,-,Christina Perri,A Thousand Years,-,17,90,,,,
29,up,Coldplay,Adventure of a Lifetime,32,29,7,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,22,,,,
31,down,Sangiovanni & Aitana,mariposas,29,3,54,,,,
32,-,Maluma,COCO LOCO,-,10,1,,,,
33,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",22,22,2,,,,
34,up,Dani Martín,Cero,58,4,63,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,86,,,,
36,down,"The Weeknd, Playboi Carti & Madonna",Popular,26,26,2,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,49,,,,
38,down,Tina Turner,The Best,14,9,12,,,,
39,-,Kylie Minogue,Padam Padam (Extended Mix),-,30,1,,,,
40,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,40,1,,,,
41,down,Coldplay,Yellow,21,21,12,,,,
42,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),67,20,4,,,,
43,down,Sebastián Yatra,Tacones Rojos,42,1,84,,,,
44,-,Nicky Youre & Dazy,Sunroof,-,25,8,,,,
45,-,Ana Mena & Belinda,LAS 12,-,3,48,,,,
46,down,Rema & Selena Gomez,Calm Down,31,8,38,,,,
47,up,Ed Sheeran,Perfect,55,17,126,73,2019-10-06,58,2019-10-20
48,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),64,48,2,,,,
49,down,Abraham Mateo & Ana Mena,Quiero Decirte,33,1,56,,,,
50,-,Bad Gyal,El Sol Me Da,-,50,1,,,,
51,-,Peng Lirong,The Sound of Nature,-,51,1,,,,
52,-,Funambulista,Sabes,-,52,1,,,,
53,-,Peng Lirong,Running Out of Time,-,53,1,,,,
54,-,Survivor,Eye of the Tiger,-,28,22,,,,
55,up,The Tyets,Olívia,100,46,2,,,,
56,-,Los Acústicos & Angeles Arboleda,Corazón Contento (Versión Acústica),-,56,1,,,,
57,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,132,,,,
58,-,Natalia Lacunza,Intro (DURO),-,58,1,,,,
59,-,Sam Smith & Madonna,VULGAR,-,59,1,,,,
60,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,24,1,,,,
61,-,Desireless,Voyage voyage,-,60,3,,,,
62,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,13,3,,,,
63,-,Parchís,Cumpleaños Feliz,-,2,103,,,,
64,up,Rema,Calm Down,65,3,40,,,,
65,-,zzoilo & Aitana,Mon Amour (Remix),-,1,85,,,,
66,-,Peng Lirong,The Call of a White Faced Water Chicken,-,66,1,,,,
67,-,Peng Lirong,Small Animals,-,67,1,,,,
68,-,Manuel Carrasco,Eres,-,10,9,,,,
69,-,Purple Disco Machine & Kungs,Substitution,-,69,2,,,,
70,-,Peng Lirong,Cock Crowing and Wing Sound,-,70,1,,,,
71,-,Peng Lirong,Dunhuang in the Desert,-,71,1,,,,
72,-,Peng Lirong,Ask If You Don't Understand,-,72,1,,,,
73,-,Rozalén,Vivir (with Estopa),-,6,52,,,,
74,down,ROSALÍA,DESPECHÁ,48,1,45,,,,
75,-,ROSALÍA,LLYLM,-,3,18,,,,
76,-,Peng Lirong,Sad Mask,-,76,1,,,,
77,up,Ede & Xoel López,Quemas,97,77,2,,,,
78,-,Guarana,Noche en vela (feat. Alba Reche),-,78,1,,,,
79,-,TAEYONG,SHALALA,-,79,1,,,,
80,-,India Martínez,La Gitana,-,31,4,,,,
81,-,Jain,Makeba,-,11,1,,,,
82,up,Rosa Linn,SNAP,91,6,37,,,,
83,-,Galvan Real,Triana,-,83,1,,,,
84,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,84,1,,,,
85,-,Bruno Mars,Count On Me,-,42,31,,,,
86,down,Ed Sheeran,Eyes Closed,40,23,12,,,,
87,down,David Bisbal,Ajedrez,79,7,16,,,,
88,down,Harry Styles,As It Was,34,1,62,,,,
89,-,Polimá Westcoast & Emilia,NAGASAKI,-,89,1,,,,
90,down,KAROL G,AMARGURA,83,56,4,,,,
91,-,FIFTY FIFTY,Cupid,-,91,1,,,,
92,down,Bad Bunny,WHERE SHE GOES,36,18,4,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,22,,,,
94,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,3,45,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,23,3,,,,
96,-,Imagine Dragons,Believer,-,16,51,,,,
97,down,Coldplay,Fix You,28,28,16,,,,
98,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,58,1,,,,
99,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,2,,,,
100,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,97,1,,,,
