Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,16,87,2020-08-16,73,2020-09-27
2,up,AC/DC,Realize,58,2,2,,,,
3,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,3,68,2020-11-15,68,2020-11-15
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,18,,,,
5,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,4,3,13,,,,
6,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,27,,,,
7,up,Camilo,Vida de Rico,11,1,9,33,2020-10-04,19,2020-11-08
8,up,Bad Bunny & Jhay Cortez,Dakiti,12,8,4,3,2020-11-08,1,2020-11-15
9,down,The Weeknd,Blinding Lights,8,1,52,94,2019-12-01,1,2020-03-01
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,10,3,76,2020-11-15,65,2020-11-22
11,up,Billie Eilish,Therefore I Am,37,11,2,97,2020-11-15,4,2020-11-22
12,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,12,1,,,,
13,-,Miley Cyrus,Track Four,-,6,1,13,2020-11-29,13,2020-11-29
14,up,Maluma,Hawái,16,1,17,63,2020-08-09,2,2020-09-20
15,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],7,7,2,,,,
16,down,Rozalén,Vivir (with Estopa),13,6,29,,,,
17,up,KAROL G,BICHOTA,30,15,4,95,2020-11-01,4,2021-01-03
18,down,C. Tangana,Demasiadas Mujeres,9,9,7,,,,
19,-,Anaju,Ese o ese,-,19,1,,,,
20,up,David Guetta & Sia,Let's Love,27,3,11,84,2020-11-22,81,2020-11-29
21,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,10,1,6,,,,
22,down,Manuel Carrasco,Qué Bonito Es Querer,15,2,55,,,,
23,up,Kylie Minogue,Magic,77,23,6,,,,
24,down,Camilo,Favorito,22,6,31,32,2020-04-19,18,2020-04-26
25,down,Lady Gaga & Bradley Cooper,Shallow,17,4,55,25,2019-10-06,25,2019-10-06
26,down,The Weeknd,In Your Eyes,18,12,20,41,2020-03-22,12,2020-03-29
27,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
28,down,BTS,Dynamite,26,3,14,96,2020-08-23,2,2020-08-30
29,down,Maroon 5,Memories,28,2,55,36,2019-10-06,2,2019-11-17
30,down,Maluma & The Weeknd,Hawái (Remix),6,6,3,29,2020-11-15,29,2020-11-15
31,down,TINI & Alejandro Sanz,Un Beso en Madrid,23,4,4,,,,
32,up,"Ozuna, Doja Cat & Sia",Del Mar,61,19,4,,,,
33,up,India Martínez & Marc Anthony,Convénceme,51,4,8,,,,
34,-,Mónica Naranjo & Nek,Amore,-,34,1,,,,
35,up,Mariah Carey,All I Want For Christmas Is You,86,1,12,79,2019-11-17,1,2020-12-13
36,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,25,10,54,,,,
37,-,Carlos Rivera & Maluma,100 Años,-,11,1,,,,
38,down,Harry Styles,Watermelon Sugar,14,12,22,85,2019-11-17,2,2020-08-23
39,-,Álvaro Gango,Deshielo,-,39,1,,,,
40,-,Taburete,Brindo,-,40,1,,,,
41,down,Chica Sobresalto,Fusión del Núcleo,19,19,2,,,,
42,-,Álvaro Gango,Suerte (Acústico),-,42,1,,,,
43,-,Famous Oberogo,Pamela,-,43,1,,,,
44,-,BTS,Blue & Grey,-,10,1,26,2020-11-29,26,2020-11-29
45,-,MARINA,Man's World,-,45,1,,,,
46,down,Morat,Al Aire,32,32,2,,,,
47,-,Shawn Mendes,Monster,-,27,1,92,2020-11-22,4,2020-11-29
48,-,Raphael,Se Nos Rompió El Amor (feat. Vanesa Martín),-,48,1,,,,
49,-,BENEE,Kool,-,49,1,,,,
50,-,BTS,Telepathy,-,20,1,42,2020-11-29,42,2020-11-29
51,-,Dani Martín & Juanes,Los Huesos,-,14,11,,,,
52,-,Cruz Cafuné,VISIÓN TÚNEL,-,52,1,,,,
53,down,Rauw Alejandro & Camilo,Tattoo (Remix),44,5,20,66,2020-07-26,14,2020-08-09
54,down,Regard,Ride It,42,8,37,57,2019-10-06,13,2019-11-10
55,up,Leiva,Como Si Fueras a Morir Mañana,66,17,17,,,,
56,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,56,2,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,9,17,36,2020-06-21,2,2020-08-09
58,-,BTS,Stay,-,13,1,62,2020-11-29,62,2020-11-29
59,up,Christina Perri,A Thousand Years,89,17,20,,,,
60,down,Tones And I,Fly Away,50,41,2,,,,
61,up,Maluma,ADMV,95,10,24,,,,
62,-,BTS,Fly to My Room,-,19,1,43,2020-11-29,43,2020-11-29
63,up,Coldplay,Viva La Vida,98,6,40,,,,
64,down,Tones and I,Dance Monkey,49,1,53,6,2019-10-06,1,2019-11-10
65,down,David Bisbal & Aitana,Si Tú la Quieres,34,1,34,,,,
66,up,Alvaro De Luna,Juramento eterno de sal,70,2,3,,,,
67,-,BTS,Dis-ease,-,22,1,58,2020-11-29,58,2020-11-29
68,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,22,11,,,,
69,down,Ed Sheeran,Perfect,33,17,45,73,2019-10-06,58,2019-10-20
70,-,Ed Sheeran,Thinking Out Loud,-,51,5,,,,
71,-,BTS,Skit,-,42,1,,,,
72,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,72,1,,,,
73,-,RUGGERO,Dos Extraños,-,73,1,,,,
74,-,Stay Homas,Let it Out,-,59,1,,,,
75,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,5,10,23,2020-09-13,18,2020-10-18
76,-,Camilo & Evaluna Montaner,Por Primera Vez,-,63,4,96,2020-04-19,95,2020-04-26
77,-,Dolo Beltran,Lo Mejor de Todo,-,77,1,,,,
78,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,55,3,,,,
79,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),40,40,2,,,,
80,-,surf mesa,Ily,-,4,24,63,2020-04-19,18,2020-07-12
81,-,Imagine Dragons,Believer,-,16,8,,,,
82,-,Jason Derulo,Take You Dancing,-,22,5,71,2020-08-23,16,2021-01-17
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,16,14,2020-08-02,10,2020-08-23
84,down,Nil Moliner,Mi Religión,41,36,8,,,,
85,-,Bleachers,chinatown (feat. Bruce Springsteen),-,85,1,,,,
86,-,Lewis Capaldi,Before You Go,-,7,30,45,2019-11-24,10,2020-08-30
87,-,Rosana,La vida es bonita (Por ellas 2020),-,2,4,,,,
88,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,43,3,91,2020-11-01,64,2020-11-22
89,-,Ariana Grande,34+35,-,58,2,64,2020-11-01,7,2020-12-13
90,-,Nicky Jam & Myke Towers,Polvo,-,71,1,,,,
91,-,LP,How Low Can You Go,-,91,1,,,,
92,-,Kantu Kolore,Zuekin,-,92,1,,,,
93,-,Isabel Pantoja,El Mundo,-,93,1,,,,
94,-,Adele,Someone Like You,-,24,3,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK),-,26,5,99,2020-07-26,16,2020-09-20
96,-,Shawn Mendes & Camila Cabello,Señorita,-,3,26,1,2019-10-06,1,2019-10-06
97,-,Rigoberta Bandini,Cuando tú nazcas,-,61,1,,,,
98,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,52,,,,
99,-,Dua Lipa,Break My Heart,-,26,9,97,2020-03-29,5,2020-06-28
100,down,SAINt JHN,Roses (Imanbek Remix),69,8,31,97,2020-01-12,7,2020-05-10
