Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,3,60,2019-10-20,7,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
3,up,Manuel Carrasco,Qué Bonito Es Querer,4,2,3,,,,
4,up,Lérica & Juan Magán,Fuera De Mi Mente,13,2,3,,,,
5,-,Dani Martín,La Mentira,-,4,1,,,,
6,down,Pablo Alborán & Ava Max,Tabú,1,1,3,,,,
7,up,Maroon 5,Memories,7,2,3,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Don't Start Now,5,2,3,19,2019-11-03,3,2020-01-05
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,2,3,27,2019-10-06,27,2019-10-06
10,up,Billie Eilish,everything i wanted,12,10,2,53,2019-11-17,3,2019-11-24
11,up,Omar Montes & Bad Gyal,Alocao,16,2,3,,,,
12,up,Morat,A Dónde Vamos,20,3,3,,,,
13,up,Billie Eilish,bad guy,15,4,3,5,2019-10-06,5,2019-10-06
14,down,Lady Gaga & Bradley Cooper,Shallow,11,4,3,25,2019-10-06,25,2019-10-06
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,12,3,25,2019-10-06,25,2019-10-06
16,down,Shawn Mendes & Camila Cabello,Señorita,6,3,3,1,2019-10-06,1,2019-10-06
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,6,3,,,,
18,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,32,4,3,,,,
19,up,KAROL G & Nicki Minaj,Tusa,35,1,3,29,2019-11-17,5,2020-02-02
20,down,Antonio José,Me Equivocaré,10,3,3,,,,
21,down,Beret,Si por Mí Fuera,9,9,3,,,,
22,up,Alejandro Sanz,Contigo,50,22,2,,,,
23,down,ROSALÍA,A Palé,8,8,3,,,,
24,up,Regard,Ride It,61,8,3,57,2019-10-06,13,2019-11-10
25,-,U2 & A. R. Rahman,Ahimsa,-,25,1,62,2019-11-24,62,2019-11-24
26,down,Post Malone,Circles,19,11,3,2,2019-10-06,2,2019-10-06
27,down,Lewis Capaldi,Someone You Loved,18,5,3,4,2019-10-06,4,2019-10-06
28,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,28,1,,,,
29,-,Bad Bunny,Vete,-,24,1,55,2019-11-24,12,2019-12-01
30,up,Ed Sheeran,Perfect,34,17,3,73,2019-10-06,58,2019-10-20
31,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,10,3,,,,
32,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),46,13,3,,,,
33,-,Coldplay,Orphans,-,7,2,46,2019-10-27,21,2019-11-03
34,-,Mariah Carey,All I Want For Christmas Is You,-,1,2,79,2019-11-17,1,2020-12-13
35,up,Coldplay,Everyday Life,42,22,3,68,2019-11-10,68,2019-11-10
36,down,David Bisbal & Juan Magán,Bésame,26,8,3,,,,
37,up,David Rees,De Ellos Aprendí,72,16,2,,,,
38,up,Harry Styles,Watermelon Sugar,62,12,2,85,2019-11-17,2,2020-08-23
39,up,Pedro Capó & Farruko,Calma (Remix),70,17,3,37,2019-10-20,37,2019-10-20
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,10,3,3,2019-10-06,3,2019-10-06
41,up,ROSALÍA,Milionària,41,14,3,,,,
42,up,Miki Núñez,Escriurem,47,20,3,,,,
43,-,A Great Big World & Christina Aguilera,Fall On Me,-,43,1,71,2019-12-01,71,2019-12-01
44,-,José Luis Perales,Un Velero Llamado Libertad,-,44,1,,,,
45,-,Vanesa Martín,Inventas,-,45,1,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,27,9,3,31,2019-10-06,23,2019-11-17
47,-,Little Mix,One I've Been Missing,-,47,1,,,,
48,-,Lemot,Vida,-,48,1,,,,
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,44,2,13,2019-10-06,13,2019-10-06
50,down,Jonas Brothers,Only Human,21,21,3,42,2019-10-06,27,2019-11-03
51,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,1,7,2019-10-06,7,2019-10-06
52,down,Pablo López,Mamá No,17,12,3,,,,
53,up,Vanesa Martín,Caída libre,80,19,2,,,,
54,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,15,2,,,,
55,up,Ava Max,So Am I,69,40,2,69,2019-10-06,69,2019-10-06
56,down,ROSALÍA,Malamente,54,28,2,,,,
57,-,Gisela & AURORA,Mucho más allá,-,25,1,,,,
58,-,José Luis Perales,Y ¿Cómo Es Él?,-,58,1,,,,
59,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,59,1,98,2019-11-24,98,2019-11-24
60,-,Damien,Push It On Me,-,60,1,,,,
61,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
62,down,Kamaliya,"Доню, не плач",31,31,3,,,,
63,-,Los Secretos,Déjame,-,63,1,,,,
64,-,Sebastián Yatra & Reik,Un Año,-,60,2,,,,
65,-,Coldplay,Viva La Vida,-,6,2,,,,
66,down,Nicky Jam & Anuel AA,Whine Up,52,19,3,,,,
67,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,27,1,,,,
68,-,Monterrosa,Flores en el parking,-,68,1,,,,
69,down,Sinsinati,Indios y Vaqueros,45,45,2,,,,
70,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,44,44,2,,,,
71,down,Ana Mena & Deorro,Se Te Olvidó,43,43,2,,,,
72,-,Los Secretos,Pero a Tu Lado,-,23,1,,,,
73,-,Melendi,Adiós Soledad,-,72,1,,,,
74,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,54,1,,,,
75,-,Maluma & J Balvin,Qué Pena,-,12,1,37,2019-10-06,33,2019-10-13
76,-,Leiva,La Llamada,-,62,1,,,,
77,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",39,39,2,44,2019-11-17,44,2019-11-17
78,down,Nicky Jam & Sech,Atrévete,29,20,3,,,,
79,down,Fred De Palma & Ana Mena,Se iluminaba,37,3,2,,,,
80,-,Carolina Durante,No Tan Jóvenes,-,80,1,,,,
81,-,J Balvin,Blanco,-,20,1,,,,
82,-,Jennifer Lopez,Baila Conmigo,-,32,1,,,,
83,-,Coldplay,A Sky Full of Stars,-,7,1,,,,
84,-,Dominique Provost-Chalkley,Lift Your Spirit Up,-,84,1,,,,
85,-,James Blunt,Cold,-,85,1,,,,
86,-,Coldplay,Daddy,-,81,1,,,,
87,-,Jhoncito Espinoza,Adiós Bandido,-,87,1,,,,
88,-,Amaral & Manolo García,Con la Frente Marchita,-,88,1,,,,
89,-,Mónica Naranjo,Megamix,-,89,1,,,,
90,-,Jhoncito Espinoza,Princesa De Piedra,-,90,1,,,,
91,-,The White Stripes,Seven Nation Army,-,91,1,,,,
92,-,Jhoncito Espinoza,Chicas Eternas,-,92,1,,,,
93,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,28,3,,,,
94,-,Take That,Patience,-,94,1,,,,
95,-,Coldplay,Champion of the World,-,30,1,,,,
96,-,Paul McCartney,Home Tonight,-,96,1,,,,
97,-,Sia,Unstoppable,-,12,1,81,2019-11-10,81,2019-11-10
98,-,Rayden,Haz de luz (feat. Blas Cantó),-,98,1,,,,
99,-,Maroon 5,She Will Be Loved (Radio Mix),-,99,1,,,,
100,-,Jhoncito Espinoza,Promesas De Amor,-,100,1,,,,
