Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,-,The Beatles,Now And Then,-,2,1,,,,
3,up,Ana Mena,Madrid City,3,1,6,,,,
4,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,1,6,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,26,,,,
7,up,Alvaro De Luna,Todo Contigo,7,2,33,,,,
8,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,18,,,,
9,down,Chayanne,Bailando Bachata,6,3,24,,,,
10,-,Michael Jackson,Thriller,-,10,6,58,2019-11-03,58,2019-11-03
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,34,8,18,,,,
12,-,Antonio Orozco & Pablo Alborán,Estoy Hecho De Pedacitos De Ti,-,12,1,,,,
13,-,Jung Kook,Hate You,-,13,1,,,,
14,down,Vicco,Nochentera,12,1,41,,,,
15,-,Jung Kook,Too Sad to Dance,-,15,1,,,,
16,down,Melendi & India Martínez,Con Solo una Sonrisa,15,15,2,,,,
17,up,Manuel Turizo,La Bachata,19,1,73,,,,
18,-,JEONGYEON,O Christmas Tree,-,18,1,,,,
19,up,Bad Bunny,MONACO,30,13,4,,,,
20,up,Feid & Rema,BUBALU,24,12,2,,,,
21,up,Bennett,Vois sur ton chemin (Techno Mix),27,9,10,,,,
22,down,Dua Lipa,Dance The Night,18,8,21,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),46,1,99,,,,
24,-,Jung Kook,Yes or No,-,24,1,,,,
25,-,Jung Kook,Shot Glass of Tears,-,25,1,,,,
26,down,Marshmello & Manuel Turizo,El Merengue,14,2,36,,,,
27,-,Canal RCN & Guita,Ya No Me Digas,-,27,1,,,,
28,-,Rafa Spunky,Todo sigue igual (Mylie Kinogue Remix),-,28,1,,,,
29,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,66,,,,
30,-,Ivan Herzog,Donde pierdo la paz,-,30,1,,,,
31,-,Lola Índigo,EL TONTO,-,4,23,,,,
32,-,Jung Kook,Closer to You,-,32,1,,,,
33,-,Jung Kook & Jack Harlow,3D,-,6,4,,,,
34,-,Myke Towers,LALA,-,4,17,,,,
35,up,Miley Cyrus,Flowers,61,1,43,,,,
36,-,Jung Kook,Somebody,-,36,1,,,,
37,-,Jung Kook,Please Don't Change,-,37,1,,,,
38,-,The Citizens of Halloween,This Is Halloween,-,29,5,,,,
39,up,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",77,20,5,,,,
40,-,Jung Kook & Latto,Seven,-,5,8,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,3,88,2020-03-22,66,2020-03-29
42,-,Chanel & Maikel Delacalle,Loka,-,42,1,,,,
43,down,Vicco & Abraham Mateo,tequiero,9,6,3,,,,
44,up,Olivia Rodrigo,vampire,60,14,13,,,,
45,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),51,11,78,,,,
46,up,Pedro Capó,La Fiesta,81,1,27,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,91,,,,
48,-,Kany García,Confieso,-,48,2,,,,
49,-,Ismael Serrano,Qué Andarás Haciendo,-,49,1,,,,
50,down,Kiko Rivera,El Mambo,16,4,5,,,,
51,down,Aitana & Danna Paola,AQYNE,37,28,4,,,,
52,down,Lady Gaga,Always Remember Us This Way,32,13,74,98,2019-10-13,90,2019-11-17
53,-,Harry Styles,Sign of the Times,-,43,20,,,,
54,up,Abraham Mateo,Maníaca,58,15,17,,,,
55,-,Sangiovanni & Aitana,mariposas,-,3,73,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,23,,,,
57,-,Hombres G & Alvaro De Luna,Suéltate el pelo,-,57,1,,,,
58,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,139,,,,
59,up,Rema & Selena Gomez,Calm Down,59,8,53,,,,
60,down,Mikel Izal,El paraíso,5,5,17,,,,
61,-,Sebastián Yatra,Tacones Rojos,-,1,98,,,,
62,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,33,76,2021-04-25,2,2021-05-02
63,-,Malú,Tejiendo Alas,-,1,4,,,,
64,-,Shakira,Acróstico,-,1,22,,,,
65,-,Pereza,Princesas,-,65,1,,,,
66,-,Evanescence,Bring Me To Life,-,66,3,,,,
67,-,Jung Kook & Latto,Seven,-,8,6,,,,
68,-,Kiko y Shara,Todo Si Es Contigo,-,68,1,,,,
69,down,The Beatles,Hey Jude (2015 Stereo Mix),41,41,2,,,,
70,-,Manuel Carrasco,Coquito,-,5,13,,,,
71,-,Quevedo & Saiko,Buenas,-,16,4,,,,
72,-,Dani Fernández,Dile a los demás,-,15,37,,,,
73,-,Hakuna Group Music,Dime Padre,-,73,1,,,,
74,-,Creeds,Push Up,-,66,3,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,4,,,,
76,down,Loreen,Tattoo,10,3,31,,,,
77,up,Guns N' Roses,Sweet Child O' Mine,92,37,28,,,,
78,-,Orchestral Manoeuvres In the Dark,Don't Go,-,78,1,,,,
79,-,The Cranberries,Dreams,-,44,8,,,,
80,-,Tyla,Water,-,80,1,,,,
81,-,Quevedo & Myke Towers,Playa Del Inglés,-,11,25,,,,
82,-,Kylie Minogue,Hold On To Now (Extended Mix),-,68,1,,,,
83,-,Quevedo,Columbia,-,8,15,,,,
84,-,Jung Kook & Latto,Seven (David Guetta Remix),-,84,1,,,,
85,-,"Bobby ""Boris"" Pickett",Monster Mash,-,85,1,72,2019-11-03,72,2019-11-03
86,-,Mecano,Un Año Más,-,4,11,,,,
87,-,Bon Jovi,It's My Life,-,73,1,,,,
88,-,Marshmello & Anuel AA,Alcohol,-,88,1,,,,
89,-,David Bisbal,Tengo Roto El Corazón,-,22,4,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,57,,,,
91,-,Mikel Izal,La gula,-,91,1,,,,
92,down,Chanel & Abraham Mateo,Clavaíto,22,3,27,,,,
93,-,Siempre Así,Esa mujer,-,93,1,,,,
94,-,Soleá Morente,Gitana María,-,94,1,,,,
95,-,Gibran Alcocer,Idea 10,-,95,1,,,,
96,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,96,1,,,,
97,-,John Lenehan,Caccini,-,97,1,,,,
98,-,Beret & Mr.Rain,SUPERHÉROES,-,4,1,,,,
99,down,The Rolling Stones,Angry,23,12,6,,,,
100,-,ROSALÍA & Rauw Alejandro,BESO,-,1,28,,,,
