Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,2,1,35,,,,
2,down,Shakira & Rauw Alejandro,Te Felicito,1,1,9,,,,
3,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
4,down,Harry Styles,As It Was,3,1,12,,,,
5,up,Sangiovanni & Aitana,mariposas,6,3,4,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,16,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,45,,,,
8,down,Aitana & Nicki Nicole,Formentera,7,2,29,,,,
9,down,KAROL G,PROVENZA,5,4,9,,,,
10,-,Charlie Puth & Jung Kook,Left and Right,-,10,1,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,10,2,,,,
12,up,Ana Mena & Belinda,LAS 12,28,3,2,,,,
13,down,zzoilo & Aitana,Mon Amour (Remix),10,1,44,,,,
14,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,6,,,,
15,up,Camilo & Alejandro Sanz,NASA,15,15,2,,,,
16,down,Chanel,SloMo (Eurovision's Dancebreak Edit),14,1,7,,,,
17,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,9,4,,,,
18,down,Camilo,Pegao,9,9,6,,,,
19,down,Bad Bunny,Tití Me Preguntó,13,10,5,,,,
20,down,Ana Mena,Música Ligera,17,1,30,,,,
21,-,Rosa López,Esa Belleza,-,21,1,,,,
22,up,The Weeknd,Blinding Lights,27,1,126,94,2019-12-01,1,2020-03-01
23,down,Becky G. & KAROL G,MAMIII,16,8,19,,,,
24,down,Coldplay,Viva La Vida,21,6,94,,,,
25,down,Chanel,SloMo,22,3,18,,,,
26,-,Manuel Carrasco,Hay Que Vivir El Momento,-,9,4,,,,
27,-,Edurne & NIA,Te Quedaste Solo,-,27,1,,,,
28,-,Bustamante,Instintivamente (Combat Edit),-,28,1,,,,
29,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,29,1,,,,
30,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,13,1,,,,
31,up,Jarabe de Palo,Eso Que Tú Me Das,55,1,105,,,,
32,-,NAYEON,POP!,-,32,1,,,,
33,down,Rigoberta Bandini,Ay Mamá,24,1,26,,,,
34,down,Ed Sheeran,Shivers,20,6,41,,,,
35,up,Måneskin,Beggin,78,4,44,,,,
36,-,Nil Moliner,Libertad,-,7,44,,,,
37,-,Reggio & Mykris,Stellar,-,37,1,,,,
38,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),92,11,25,,,,
39,down,Camilo & Evaluna Montaner,Índigo,30,2,36,,,,
40,down,Kikimoteleba & Rvfv,Tigini (Remix),34,17,5,,,,
41,-,Martín Sainz Paredes,Yo Soy Merecedor,-,41,1,,,,
42,-,Miki Núñez,Llums De Mitjanit (feat. Mariona Escoda),-,42,1,,,,
43,up,Dani Martín,Cero,53,4,33,,,,
44,-,Tanxugueiras,Seghadoras,-,44,1,,,,
45,down,Manuel Carrasco,Qué Bonito Es Querer,37,2,127,,,,
46,-,Conchita,El Viaje,-,2,53,,,,
47,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,32,7,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,17,5,,,,
49,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,3,,,,
50,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,50,1,,,,
51,-,Dani Fernández,Dile a los demás,-,15,16,,,,
52,down,Farruko,Pepas,29,3,44,,,,
53,down,BTS,Yet To Come,12,5,3,,,,
54,up,ROSALÍA,LA FAMA (feat. The Weeknd),83,3,29,,,,
55,-,Cece,Cuéntame,-,55,1,,,,
56,-,Lady Gaga & Bradley Cooper,Shallow,-,4,111,25,2019-10-06,25,2019-10-06
57,down,Christina Perri,A Thousand Years,18,17,63,,,,
58,-,Taburete,Roto y Elegante,-,30,4,,,,
59,up,John Legend,All of Me,100,36,20,,,,
60,-,Melendi & Guaynaa,Por si las Moscas,-,60,1,,,,
61,down,Danny Ocean,Fuera del mercado,43,17,10,,,,
62,down,Beret,El día menos pensado,56,14,12,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,21,12,,,,
64,-,Chayanne,Madre Tierra (Oye),-,20,30,,,,
65,-,Vetusta Morla,23 de Junio,-,65,1,,,,
66,down,Pastora Soler,No será de nadie,41,41,2,,,,
67,-,Rosa Linn,SNAP,-,15,3,,,,
68,-,Calvin Harris,Summer,-,37,10,,,,
69,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,43,4,,,,
70,-,Icona Pop & Ultra Naté,You're Free,-,70,1,,,,
71,-,David Guetta,Titanium (feat. Sia),-,33,11,,,,
72,-,Lizzo,About Damn Time,-,45,2,,,,
73,-,Daviles de Novelda,Flamenco y Bachata,-,8,26,,,,
74,-,El Canto del Loco,Besos,-,52,3,,,,
75,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,75,1,,,,
76,-,AC/DC,Thunderstruck,-,32,17,70,2019-11-17,63,2019-12-08
77,-,Queen,Bohemian Rhapsody,-,11,33,,,,
78,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,74,87,2020-08-16,73,2020-09-27
79,-,ROSALÍA,SAOKO,-,12,9,,,,
80,down,David Rees,De Ellos Aprendí,40,16,50,,,,
81,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,74,2,,,,
82,down,Manuel Carrasco,FUE,45,3,19,,,,
83,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,16,10,,,,
84,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,54,4,,,,
85,-,Paloma Faith,Only Love Can Hurt Like This,-,60,3,,,,
86,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,3,42,,,,
87,-,Daniel Santacruz,Lento (En Vivo),-,87,2,,,,
88,-,The Weather Girls,It's Raining Men,-,88,1,,,,
89,-,Lauren Spencer-Smith,Fingers Crossed,-,41,4,,,,
90,-,Cariño,Si Quieres,-,90,1,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,85,6,41,,,,
92,-,tontopoias,cuando llega el verano,-,92,1,,,,
93,-,Carlos Vives & Shakira,La Bicicleta,-,93,1,,,,
94,-,Youngjae,SUGAR,-,94,1,,,,
95,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,23,3,,,,
96,down,Gayle,abcdefu,31,13,18,,,,
97,-,Rufus Wainwright,Medley: You Made Me Love You/For Me And My Gal/The Trolley Song (Live At Carnegie Hall),-,97,1,,,,
98,-,マライア・キャリー,Runway,-,98,1,,,,
99,-,Maria del Monte,Cántame,-,99,1,,,,
100,-,Antònia Font,wa yeah!,-,100,1,,,,
