Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,Jarabe de Palo,Eso Que Tú Me Das,3,1,17,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,8,,,,
4,up,The Weeknd,Blinding Lights,5,1,42,94,2019-12-01,1,2020-03-01
5,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,5,2,23,2020-09-13,18,2020-10-18
6,up,Vanesa Martín,... y Vuelo,12,6,2,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,20,4,45,25,2019-10-06,25,2019-10-06
8,up,David Bisbal & Aitana,Si Tú la Quieres,9,1,24,,,,
9,-,Marta Sánchez,Brillar,-,9,1,,,,
10,up,Manuel Carrasco,Qué Bonito Es Querer,17,2,45,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,11,3,44,,,,
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,5,10,66,2020-07-26,14,2020-08-09
13,-,Marmi & Aitana,Tu Foto Del DNI,-,13,1,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,10,7,,,,
15,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),23,15,4,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,6,87,2020-08-16,73,2020-09-27
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,8,14,2020-08-02,10,2020-08-23
18,up,Lewis Capaldi,Before You Go,28,7,23,45,2019-11-24,10,2020-08-30
19,-,David Guetta & Sia,Let's Love,-,3,1,84,2020-11-22,81,2020-11-29
20,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,1,,,,
21,-,Pablo López,KLPSO,-,18,1,,,,
22,up,Ava Max,Kings & Queens,25,22,13,80,2020-03-15,37,2020-09-27
23,up,Dani Martín,Portales,24,19,2,,,,
24,down,BTS,Dynamite,6,3,4,96,2020-08-23,2,2020-08-30
25,down,Harry Styles,Watermelon Sugar,18,12,12,85,2019-11-17,2,2020-08-23
26,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,26,1,,,,
27,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,11,1,,,,
28,up,Lewis Capaldi,Someone You Loved,31,5,33,4,2019-10-06,4,2019-10-06
29,-,Topic,Breaking Me (feat. A7S),-,5,14,94,2020-03-01,8,2020-08-16
30,down,Camilo,Favorito,29,6,22,32,2020-04-19,18,2020-04-26
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,13,13,,,,
32,-,BTS,Stigma,-,32,1,,,,
33,down,Flavio,Yo con Yo Mismo,2,2,2,,,,
34,-,Bruce Springsteen,Letter To You,-,34,1,,,,
35,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,35,1,,,,
36,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,7,5,3,,,,
37,-,Rozalén,Y Busqué,-,37,1,,,,
38,up,surf mesa,Ily,46,4,19,63,2020-04-19,18,2020-07-12
39,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,22,3,,,,
40,up,Ava Max,OMG What’s Happening,44,40,2,,,,
41,up,Maluma,ADMV,42,10,17,,,,
42,-,BTS,First Love,-,42,1,,,,
43,-,Noelia Franco,Solo uno más,-,43,1,,,,
44,down,Ozuna & Camilo,Despeinada,34,34,2,97,2020-09-20,40,2020-10-04
45,-,BTS,MAMA,-,45,1,,,,
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,8,36,2020-06-21,2,2020-08-09
47,down,Stay Homas & OQUES GRASSES,The Bright Side,40,30,6,,,,
48,up,Rihanna,Love on the Brain,94,48,2,,,,
49,-,BTS,Trivia 承 : Love,-,49,1,,,,
50,-,Marshmello & Demi Lovato,OK Not To Be OK,-,50,1,86,2020-09-20,86,2020-09-20
51,down,Alba Reche,Morena Mía,13,13,2,,,,
52,-,New Order,Be a Rebel,-,52,1,,,,
53,-,Miles Guo,Take Down the CCP,-,38,1,,,,
54,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,8,9,89,2020-07-19,12,2020-08-16
55,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,55,2,,,,
56,down,Miley Cyrus,Midnight Sky,26,6,5,14,2020-08-23,12,2020-10-25
57,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,3,4,,,,
58,-,Zahara,Con las Ganas,-,58,2,,,,
59,down,Tones and I,Dance Monkey,41,1,45,6,2019-10-06,1,2019-11-10
60,-,Nyno Vargas & Mala Rodríguez,TOTO,-,60,1,,,,
61,down,Maroon 5,Memories,48,2,45,36,2019-10-06,2,2019-11-17
62,-,BTS,Awake,-,62,1,,,,
63,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,64,10,44,,,,
64,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),90,64,2,65,2020-08-30,58,2020-09-06
65,down,Laura Pausini & Bebe,Verdades a medias,57,31,2,,,,
66,down,Dua Lipa,Physical,14,7,33,48,2020-02-02,15,2020-04-12
67,-,Danna Paola & MIKA,"Me, Myself",-,67,1,,,,
68,down,Parchís,Cumpleaños Feliz,36,2,27,,,,
69,down,Carino & Natalia Lacunza,Modo Avión,10,10,2,,,,
70,down,Taburete,2018: Odisea en el Espacio,33,33,2,,,,
71,-,New Order,Be a Rebel (Edit),-,71,1,,,,
72,down,6orka,Te Aburro,43,43,2,,,,
73,-,Ryan Gosling & Emma Stone,City of Stars,-,73,1,,,,
74,-,Paco de Lucía,Entre Dos Aguas,-,74,2,,,,
75,down,Beret,Sueño (con Pablo Alborán),32,16,16,,,,
76,-,Ojete Calor,Agapimú (feat. Ana Belén),-,22,5,,,,
77,down,Gio Bermejo,Esperando el amor,52,52,2,,,,
78,-,Enrique Urquijo y Los Problemas,Aunque Tú No Lo Sepas,-,78,1,,,,
79,down,KAROL G,"Ay, DiOs Mío!",55,20,8,48,2020-08-09,24,2020-09-06
80,-,NICKI NICOLE,Mala Vida,-,25,1,,,,
81,-,Joel Corry,Head & Heart (feat. MNEK),-,26,1,99,2020-07-26,16,2020-09-20
82,-,AC/DC,Highway to Hell,-,21,10,,,,
83,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,83,1,,,,
84,-,Christina Perri,A Thousand Years,-,17,14,,,,
85,down,Carla Morrison,Disfruto,54,28,2,,,,
86,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),56,56,2,,,,
87,-,Lady Gaga,Always Remember Us This Way,-,13,13,98,2019-10-13,90,2019-11-17
88,-,Omega,Pegao,-,16,1,,,,
89,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,12,75,2020-05-24,1,2020-05-31
90,-,La La Land Cast,Another Day of Sun,-,53,1,,,,
91,down,Billie Eilish,bad guy,83,4,37,5,2019-10-06,5,2019-10-06
92,-,Falan Dave,Savage Love,-,92,1,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,8,23,97,2020-01-12,7,2020-05-10
94,-,Farruko,La Tóxica,-,32,1,69,2020-09-20,24,2020-11-15
95,-,Dynoro & Fumaratto,Me Provocas,-,38,9,,,,
96,-,David Otero & Dani Fernández,La Noche Suena,-,96,1,,,,
97,down,Coldplay,Viva La Vida,49,8,32,,,,
98,-,John Legend,Start a Fire,-,98,1,,,,
99,-,Dvicio,Capítulos,-,69,2,,,,
100,-,Antonio Orozco,Estoy Hecho de Pedacitos de Ti,-,63,1,,,,
