Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,21,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,12,,,,
3,up,Ana Mena,Música Ligera,7,1,7,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,22,,,,
5,up,Adele,Easy On Me,5,3,13,,,,
6,up,Ed Sheeran,Shivers,12,6,18,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,3,9,,,,
8,up,Rauw Alejandro,Todo De Ti,11,1,34,,,,
9,down,Camilo & Evaluna Montaner,Índigo,8,2,13,,,,
10,up,Tiësto & KAROL G,Don't Be Shy,16,6,22,,,,
11,down,El Arrebato,Gente Luminosa,9,9,4,,,,
12,down,Mariah Carey,All I Want For Christmas Is You,4,1,29,79,2019-11-17,1,2020-12-13
13,up,Aitana & Nicki Nicole,Formentera,15,2,6,,,,
14,up,Acraze,Do It To It (feat. Cherish),26,11,9,,,,
15,down,Ed Sheeran,Bad Habits,13,1,29,,,,
16,up,Natalia Lacunza,Cuestión De Suerte,40,14,7,,,,
17,up,Dani Martín,Cero,48,4,19,,,,
18,up,Rigoberta Bandini,Ay Mamá,21,1,3,,,,
19,-,Meghan Trainor,Title,-,19,1,,,,
20,up,Camila Cabello,Don't Go Yet,46,12,22,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,21,5,,,,
22,up,The Weeknd,Blinding Lights,27,1,109,94,2019-12-01,1,2020-03-01
23,-,Amaia,Yamaguchi,-,23,1,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,17,6,24,,,,
25,down,Måneskin,Beggin,24,4,29,,,,
26,up,Farruko,Pepas,33,3,26,,,,
27,up,Coldplay X BTS,My Universe,34,4,15,,,,
28,-,Beret,El día menos pensado,-,14,1,,,,
29,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,22,13,5,,,,
30,-,Luishhman,Poemas En Botellas (feat. Samantha & Lagace Beats),-,30,1,,,,
31,down,C. Tangana & Nathy Peluso,Ateo,19,3,14,,,,
32,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,3,31,,,,
33,-,Belén Aguilera,Inteligencia Emocional,-,33,1,,,,
34,down,Tanxugueiras,Terra,25,3,3,,,,
35,-,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),-,35,1,,,,
36,-,The Weeknd,Less Than Zero,-,28,1,,,,
37,down,Mecano,Un Año Más,14,4,8,,,,
38,up,Jnr Choi,To the Moon,38,38,2,,,,
39,down,Sebastián Yatra,Dos Oruguitas,35,16,2,,,,
40,-,WOOZI,Ruby,-,40,1,,,,
41,down,Conchita,El Viaje,29,2,40,,,,
42,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,35,7,,,,
43,down,Nil Moliner,Libertad,39,7,35,,,,
44,up,Bruno Mars,Locked Out of Heaven,45,44,4,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,65,87,2020-08-16,73,2020-09-27
46,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,92,3,26,,,,
47,down,Manuel Carrasco,Qué Bonito Es Querer,32,2,108,,,,
48,-,Luis Fonsi,Corazón En La Maleta,-,48,1,,,,
49,up,Jennifer Lopez,Ain't Your Mama,60,45,3,,,,
50,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,50,1,,,,
51,-,Melendi,La promesa,-,51,3,,,,
52,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,52,1,,,,
53,-,The Weeknd,Out of Time,-,53,1,,,,
54,-,Rigoberta Bandini,Perra,-,6,17,,,,
55,down,Sebastián Yatra & Myke Towers,Pareja Del Año,37,1,39,24,2021-05-02,9,2021-05-16
56,up,Ellie Goulding,Burn,85,56,4,,,,
57,up,Sia,Unstoppable,77,12,29,81,2019-11-10,81,2019-11-10
58,-,Gayle,abcdefu,-,13,1,,,,
59,-,Melendi,Virgen de las Nieves,-,3,3,,,,
60,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,12,,,,
61,-,El Canto del Loco,La Suerte de Mi Vida,-,43,5,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,1,,,,
63,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,74,3,58,,,,
64,-,Chico y Chica,La Tarzana de Noche,-,64,1,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,3,,,,
66,-,Malú,Blanco y Negro,-,66,2,,,,
67,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,4,12,,,,
68,-,Camilo,Vida de Rico,-,1,63,33,2020-10-04,19,2020-11-08
69,-,Aitana,Teléfono,-,69,1,,,,
70,down,Carlos Baute & Chenoa,El Chisme,65,22,4,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,41,3,,,,
72,down,Luis Fonsi & Rauw Alejandro,Vacío,58,18,6,,,,
73,-,Morad,Pelele,-,31,1,,,,
74,-,Imagine Dragons,Believer,-,16,34,,,,
75,up,J Balvin & Maria Becerra,Qué Más Pues?,80,30,19,,,,
76,-,GOT the beat,Step Back,-,76,1,,,,
77,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,10,92,,,,
78,-,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),-,78,1,,,,
79,-,The Turtles,Happy Together,-,79,1,,,,
80,up,Coldplay,A Sky Full of Stars,100,7,17,,,,
81,-,Varry Brava,Raffaella,-,10,2,,,,
82,-,Queen,Don't Stop Me Now,-,41,19,,,,
83,-,Soleá Morente & La Casa Azul,No Pensar En Ti,-,83,1,,,,
84,-,Bruno Mars,24K Magic,-,84,1,,,,
85,up,Ed Sheeran,Shape of You,96,43,17,94,2020-01-05,94,2020-01-05
86,down,Ed Sheeran,Perfect,44,17,87,73,2019-10-06,58,2019-10-20
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,30,4,,,,
88,down,Coldplay,Viva La Vida,52,6,77,,,,
89,-,The Harmony Group,Ya Vienen los Reyes Magos,-,89,1,,,,
90,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,42,3,,,,
91,down,Ed Sheeran & Elton John,Merry Christmas,28,6,6,,,,
92,-,Chayanne,Madre Tierra (Oye),-,20,26,,,,
93,-,Dani Martín,Los Charcos,-,76,1,,,,
94,down,Jarabe de Palo,Eso Que Tú Me Das,55,1,86,,,,
95,-,Fran Fernández,'o sole mio,-,95,1,,,,
96,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,57,68,2020-11-15,68,2020-11-15
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,92,2,,,,
98,-,Bruno Mars,Just the Way You Are,-,87,1,,,,
99,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,99,1,,,,
100,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,18,27,2019-10-06,27,2019-10-06
