Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,9,,,,
2,down,KAROL G,TQG,1,1,3,,,,
3,up,Vicco,Nochentera,3,1,7,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,9,,,,
5,up,ROSALÍA,LLYLM,5,3,7,,,,
6,up,Harry Styles,As It Was,9,1,49,,,,
7,up,Sangiovanni & Aitana,mariposas,11,3,41,,,,
8,down,Manuel Turizo,La Bachata,6,1,39,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,36,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,20,1,43,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,33,2,2,,,,
12,-,Jimin,Promise,-,12,1,,,,
13,up,KAROL G,MIENTRAS ME CURO DEL CORA,15,11,3,,,,
14,down,P!nk,TRUSTFALL,13,10,6,,,,
15,down,j-hope & J. Cole,on the street,8,8,2,,,,
16,-,zzoilo & Aitana,Mon Amour (Remix),-,1,76,,,,
17,up,Ana Mena & Belinda,LAS 12,21,3,39,,,,
18,-,Laura Pausini,Un buen inicio,-,18,1,,,,
19,up,Quevedo & Myke Towers,Playa Del Inglés,34,11,11,,,,
20,down,Rema,Calm Down,16,3,27,,,,
21,-,Jimin,Christmas Love,-,21,1,,,,
22,-,TWICE,SET ME FREE,-,22,1,,,,
23,up,Ana Mena,Un Clásico,30,19,8,,,,
24,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),73,16,5,,,,
25,up,Rema & Selena Gomez,Calm Down,32,8,25,,,,
26,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,26,1,,,,
27,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,18,9,10,,,,
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
29,up,Yandel & Feid,Yandel 150,68,14,8,,,,
30,-,Laura Pausini,Un buon inizio,-,30,1,,,,
31,-,"Nat ""King"" Cole",L-O-V-E,-,31,1,,,,
32,down,Sia,Unstoppable,29,12,72,81,2019-11-10,81,2019-11-10
33,up,TINI,Cupido,53,15,3,,,,
34,-,Oliver Tree & Robin Schulz,Miss You,-,16,14,,,,
35,-,Miley Cyrus,River,-,24,1,,,,
36,-,Christina Perri,A Thousand Years,-,17,83,,,,
37,up,Sebastián Yatra,Una Noche Sin Pensar,41,14,4,,,,
38,-,Depeche Mode,My Cosmos Is Mine,-,38,1,,,,
39,-,Rigoberta Bandini,Ay Mamá,-,1,48,,,,
40,down,Rosa López,1930,14,14,2,,,,
41,down,Coldplay,Viva La Vida,26,6,126,,,,
42,-,Tiësto & Tate McRae,10:35,-,42,3,,,,
43,-,Dani Martín,Cero,-,4,57,,,,
44,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,44,1,,,,
45,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,44,8,,,,
46,-,Lorena Gomez,Cara Bonita,-,46,1,,,,
47,down,La Casa Azul,Prometo No Olvidar,24,24,2,,,,
48,down,Loreen,Tattoo,10,3,3,,,,
49,down,Lady Gaga,Always Remember Us This Way,42,13,57,98,2019-10-13,90,2019-11-17
50,down,Lewis Capaldi,Someone You Loved,23,5,82,4,2019-10-06,4,2019-10-06
51,-,Miley Cyrus,Jaded,-,46,1,,,,
52,-,Meghan Trainor,Mother,-,47,1,,,,
53,-,La La Land Cast,Another Day of Sun,-,53,3,,,,
54,-,Lewis Capaldi,Forget Me,-,33,6,,,,
55,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,55,1,,,,
56,-,Soraya,La Cita,-,56,1,,,,
57,-,"Nat ""King"" Cole",L-O-V-E,-,57,1,,,,
58,-,Lady Gaga & Bradley Cooper,Shallow,-,4,124,25,2019-10-06,25,2019-10-06
59,-,Guzman,Antes de Morirme,-,59,1,,,,
60,-,Survivor,Eye of the Tiger,-,28,21,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,6,27,,,,
62,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,33,2,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,63,3,,,,
64,-,Rozalén,Vivir (with Estopa),-,6,51,,,,
65,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,96,87,2020-08-16,73,2020-09-27
66,down,Sebastián Yatra,Tacones Rojos,27,1,72,,,,
67,down,Depeche Mode,Ghosts Again,52,11,5,,,,
68,-,Emlan & Samantha,Fred,-,68,1,,,,
69,-,Queen,We Are the Champions,-,46,7,,,,
70,-,Calvin Harris & Ellie Goulding,Miracle,-,17,1,,,,
71,-,Becky G,Arranca (feat. Omega),-,42,1,,,,
72,up,KAROL G & Ovy On the Drums,CAIRO,81,9,15,,,,
73,-,"Paula Koops, Candela Gomez & Marmi",mejores amigos,-,73,1,,,,
74,down,David Bisbal,Ajedrez,28,7,4,,,,
75,-,Carla Morrison,Disfruto,-,28,29,,,,
76,down,Manuel Carrasco,Qué Bonito Es Querer,22,2,154,,,,
77,-,Parchís,Cumpleaños Feliz,-,2,99,,,,
78,down,Pablo López,Quasi,39,5,12,,,,
79,-,AC/DC,Thunderstruck,-,32,22,70,2019-11-17,63,2019-12-08
80,down,ROSALÍA,DESPECHÁ,38,1,33,,,,
81,-,Edith Whiskers,Home,-,61,4,,,,
82,-,Loren Allred,Never Enough,-,61,6,,,,
83,-,Michael Sembello,Maniac,-,71,2,,,,
84,down,Edurne,Fresas & Champán,37,37,2,,,,
85,-,Tears for Fears,Shout,-,85,1,,,,
86,-,Alex Rasov,Just To Be In Love,-,66,1,,,,
87,-,FELIX,Don't You Want Me,-,87,1,,,,
88,-,Bebe,Ella,-,25,4,,,,
89,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,89,1,,,,
90,-,Hozier,Take Me to Church,-,69,3,,,,
91,-,Ayra Starr,Rush,-,91,1,,,,
92,-,Acraze,Take Me Away,-,92,1,,,,
93,-,Kaotiko,Preso 2023 (Versión 2.0),-,93,1,,,,
94,-,Muse,Starlight,-,94,1,,,,
95,-,Grupo Histeria,No Volveré,-,95,1,,,,
96,down,Sam Smith & Kim Petras,Unholy,46,16,20,,,,
97,-,TINI,Carne y Hueso,-,97,1,,,,
98,-,Teya & Salena,Who the Hell Is Edgar?,-,98,1,,,,
99,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,13,,,,
100,-,Neffa,Passione (Tango - Beguine),-,100,1,,,,
