Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,2,1,19,,,,
2,down,Shakira,Acróstico,1,1,3,,,,
3,up,Chanel & Abraham Mateo,Clavaíto,4,3,6,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,6,2,14,,,,
5,down,Pedro Capó,La Fiesta,3,1,6,,,,
6,down,Miley Cyrus,Flowers,5,1,21,,,,
7,up,Coldplay,A Sky Full of Stars,7,7,54,,,,
8,up,Coldplay,Viva La Vida,8,6,137,,,,
9,up,Aitana,Los Ángeles,15,3,10,,,,
10,up,Chayanne,Bailando Bachata,30,3,2,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,1,4,,,,
12,down,Loreen,Tattoo,10,3,10,,,,
13,down,Alvaro De Luna,Todo Contigo,11,2,11,,,,
14,down,Tina Turner,The Best,9,9,11,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,21,1,11,,,,
16,down,Manuel Turizo,La Bachata,13,1,51,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,29,17,10,,,,
18,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,21,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,19,6,,,,
20,down,Lola Índigo,EL TONTO,17,4,8,,,,
21,up,Coldplay,Yellow,58,21,11,,,,
22,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,22,1,,,,
23,up,Coldplay X BTS,My Universe,91,4,27,,,,
24,-,Stray Kids,S-Class,-,24,1,,,,
25,up,Dua Lipa,Dance The Night,45,8,2,,,,
26,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,26,1,,,,
27,down,KAROL G,TQG,22,1,15,,,,
28,up,Coldplay,Fix You,37,28,15,,,,
29,up,Sangiovanni & Aitana,mariposas,35,3,53,,,,
30,down,The Tyets,Coti x Coti,23,5,11,,,,
31,up,Rema & Selena Gomez,Calm Down,54,8,37,,,,
32,up,Coldplay,Adventure of a Lifetime,63,29,6,,,,
33,up,Abraham Mateo & Ana Mena,Quiero Decirte,65,1,55,,,,
34,down,Harry Styles,As It Was,33,1,61,,,,
35,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,35,1,,,,
36,down,Bad Bunny,WHERE SHE GOES,18,18,3,,,,
37,-,Samantha,4 Vents,-,37,1,,,,
38,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,38,1,,,,
39,up,Coldplay,Clocks,72,39,8,,,,
40,down,Ed Sheeran,Eyes Closed,38,23,11,,,,
41,-,Coldplay,Hymn for the Weekend,-,41,8,,,,
42,-,Sebastián Yatra,Tacones Rojos,-,1,83,,,,
43,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,23,2,,,,
44,-,Soraya,La Botella,-,44,1,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,6,35,,,,
46,-,Sofia Ellar,COCO Y MALIBÚ,-,46,1,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,47,7,,,,
48,-,ROSALÍA,DESPECHÁ,-,1,44,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,85,,,,
50,-,KAROL G,Ocean,-,26,35,77,2019-10-27,77,2019-10-27
51,-,Coldplay,Higher Power,-,1,16,46,2021-05-16,46,2021-05-16
52,-,コールドプレイ,パラダイス,-,46,7,,,,
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,99,87,2020-08-16,73,2020-09-27
54,down,Antonio José,La Noche Perfecta,31,24,2,,,,
55,-,Ed Sheeran,Perfect,-,17,125,73,2019-10-06,58,2019-10-20
56,-,Alvaro De Luna,Juramento eterno de sal,-,2,47,,,,
57,-,Nil Moliner,Libertad,-,7,51,,,,
58,-,Dani Martín,Cero,-,4,62,,,,
59,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,48,,,,
60,down,Kylie Minogue,Padam Padam,14,14,3,,,,
61,-,Christina Aguilera,La Reina,-,61,1,,,,
62,-,Madbel,Hamburguesa,-,62,1,,,,
63,down,Tina Turner,Proud Mary,27,27,2,,,,
64,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,48,1,,,,
65,down,Rema,Calm Down,56,3,39,,,,
66,-,Adele,Someone Like You,-,24,20,,,,
67,down,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),52,20,3,,,,
68,-,Manuel Carrasco,No Dejes de Soñar,-,21,26,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,69,3,,,,
70,-,Feid & Young Miko,Classy 101,-,70,1,,,,
71,-,AC/DC,Highway to Hell,-,21,33,,,,
72,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,49,1,,,,
73,-,Ricky Merino,Quiero,-,73,1,,,,
74,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,16,20,,,,
75,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,75,1,,,,
76,down,Sia,Unstoppable,61,12,82,81,2019-11-10,81,2019-11-10
77,down,Taylor Swift,Hits Different,34,34,2,,,,
78,-,Dadda & Natalye,Come on (Shake Your Body),-,78,1,,,,
79,-,David Bisbal,Ajedrez,-,7,15,,,,
80,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,80,1,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,81,1,,,,
82,-,Demi Lovato,Cool for the Summer (Rock Version),-,82,1,,,,
83,up,KAROL G,AMARGURA,85,56,3,,,,
84,-,Alaska & Alaska y Dinarama,Ni Tú Ni Nadie,-,84,2,,,,
85,-,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,-,85,1,,,,
86,-,Coldplay,The Scientist,-,81,2,,,,
87,-,Pablo López,Quasi,-,5,20,,,,
88,-,TINI,Cupido,-,15,14,,,,
89,-,Juanlu Montoya,Te lo Mereces,-,89,1,,,,
90,-,Frazey Ford,September Fields,-,90,1,,,,
91,down,Rosa Linn,SNAP,48,6,36,,,,
92,-,Kim Petras,Malibu,-,92,1,,,,
93,-,Dire Straits,Sultans of Swing,-,93,2,,,,
94,down,Manuel Carrasco,Qué Bonito Es Querer,49,2,166,,,,
95,-,Kim Petras,Reminds Me,-,95,1,,,,
96,-,Coldplay,Magic,-,96,1,,,,
97,-,Ede & Xoel López,Quemas,-,77,1,,,,
98,-,Mikel Erentxun,A la luz de las farolas,-,98,1,,,,
99,-,Vanessa-Mae,Classical Gas (Single Version) [feat. DJ Soloman],-,99,1,,,,
100,-,The Tyets,Olívia,-,46,1,,,,
