Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,2,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,38,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,2,1,12,,,,
4,up,Harry Styles,As It Was,6,1,15,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,48,,,,
6,up,Rigoberta Bandini & Amaia,Así Bailaba,17,6,2,,,,
7,up,KAROL G,PROVENZA,7,4,12,,,,
8,up,Aitana & Nicki Nicole,Formentera,12,2,32,,,,
9,down,Sangiovanni & Aitana,mariposas,5,3,7,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,21,10,5,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,10,8,,,,
12,-,j-hope,Arson,-,12,1,,,,
13,up,Omar Montes & Jairo deRemache,La Llama del Amor,18,13,4,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,19,,,,
15,up,Becky G. & KAROL G,MAMIII,39,8,22,,,,
16,up,Ana Mena & Belinda,LAS 12,29,3,5,,,,
17,down,Manuel Turizo,La Bachata,13,1,5,,,,
18,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,9,7,,,,
19,up,Rigoberta Bandini,Ay Mamá,22,1,29,,,,
20,down,Alvaro Soler & David Bisbal,A Contracorriente,16,7,18,,,,
21,down,zzoilo & Aitana,Mon Amour (Remix),15,1,47,,,,
22,-,Agoney,Cachito,-,22,1,,,,
23,-,Pablo Alborán,Carretera y manta,-,18,1,,,,
24,-,David Bisbal,Tú Me Delatas,-,24,1,,,,
25,down,Chanel,SloMo,19,3,21,,,,
26,up,Imagine Dragons,Believer,89,16,43,,,,
27,down,Ana Mena,Música Ligera,24,1,33,,,,
28,up,Rosa Linn,SNAP,47,15,5,,,,
29,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",67,23,5,,,,
30,up,Farruko,Pepas,44,3,47,,,,
31,down,Abraham Mateo & Ana Mena,Quiero Decirte,14,1,9,,,,
32,down,Rauw Alejandro,Todo De Ti,27,1,56,,,,
33,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,8,,,,
34,up,C. Tangana & Nathy Peluso,Ateo,58,3,33,,,,
35,down,Manuel Carrasco,Qué Bonito Es Querer,23,2,130,,,,
36,down,Metallica,Master of Puppets,20,20,2,,,,
37,-,j-hope,= (Equal Sign),-,37,1,,,,
38,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,86,1,44,,,,
39,-,j-hope,Safety Zone,-,39,1,,,,
40,-,Beyoncé,BREAK MY SOUL,-,3,3,,,,
41,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,36,3,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,32,9,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,41,6,43,,,,
44,-,Love of Lesbian,Fantastic Shine,-,44,4,,,,
45,down,Camilo & Evaluna Montaner,Índigo,25,2,39,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,77,87,2020-08-16,73,2020-09-27
47,down,Camilo,Pegao,30,9,9,,,,
48,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),31,11,28,,,,
49,-,AC/DC,Highway to Hell,-,21,28,,,,
50,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),73,1,63,68,2020-11-15,68,2020-11-15
51,down,Ed Sheeran,Shivers,40,6,44,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,37,13,,,,
53,-,イマジン・ドラゴンズ,On Top of the World,-,52,3,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,6,42,,,,
55,-,j-hope,Pandora's Box,-,55,1,,,,
56,-,Danny Ocean,Fuera del mercado,-,17,12,,,,
57,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,3,31,,,,
58,-,j-hope,Music Box : Reflection,-,58,1,,,,
59,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,78,22,7,,,,
60,-,Camilo,KESI,-,8,28,,,,
61,-,Glass Animals,Heat Waves,-,14,15,75,2021-02-28,71,2021-03-07
62,-,Rigoberta Bandini,In Spain We Call It Soledad,-,7,32,,,,
63,-,イマジン・ドラゴンズ,Demons,-,50,2,,,,
64,down,Jarabe de Palo,Eso Que Tú Me Das,28,1,108,,,,
65,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,65,1,,,,
66,-,Lildami,Supermercat,-,66,1,,,,
67,-,Stromae,Papaoutai,-,47,3,,,,
68,-,Nil Moliner & Yera,MENEITO,-,40,5,,,,
69,down,Chayanne,Madre Tierra (Oye),62,20,33,,,,
70,-,Ava Max,Maybe You’re The Problem,-,33,5,,,,
71,-,j-hope,Future,-,71,1,,,,
72,-,P!nk,Irrelevant,-,72,1,,,,
73,-,Calvin Harris,Stay With Me,-,59,1,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,55,7,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,1,62,29,2019-11-17,5,2020-02-02
76,-,j-hope,What If…,-,76,1,,,,
77,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,77,1,,,,
78,-,j-hope,STOP,-,78,1,,,,
79,-,j-hope,Intro,-,79,1,,,,
80,-,Queen,We Are the Champions,-,46,5,,,,
81,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,4,,,,
82,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,82,1,,,,
83,-,La Casa Azul,La Revolución Sexual,-,64,8,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,13,,,,
85,-,Iggy Pop,The Passenger,-,85,1,,,,
86,-,The Cranberries,Zombie,-,73,3,,,,
87,down,The Weeknd,Blinding Lights,74,1,129,94,2019-12-01,1,2020-03-01
88,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,67,,,,
89,-,Ed Sheeran,Bad Habits,-,1,47,,,,
90,-,Coldplay,Viva La Vida,-,8,96,,,,
91,down,Radiohead,Creep,75,51,8,,,,
92,-,Camila Cabello,Don't Go Yet,-,12,30,,,,
93,-,Txarango,Quan Tot S'enlaira,-,93,1,,,,
94,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,74,3,,,,
95,-,Nil Moliner,Libertad,-,7,45,,,,
96,-,Olivia Rodrigo,drivers license,-,3,19,1,2021-01-17,1,2021-01-17
97,-,Rigoberta Bandini,Perra,-,6,29,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,89,2,,,,
99,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,30,,,,
100,down,Dani Fernández,Dile a los demás,26,15,18,,,,
