Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Motive,"taycan, Vol. 1 - EP",5,3,3,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,9,,,,
5,up,Semicenk,Karışık Kaset - EP,8,1,21,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,4,,,,
7,up,Lvbel C5,#1 - EP,12,1,5,,,,
8,down,RIIZE,RIIZING - EP,4,4,2,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,8,,,,
10,down,IVE,IVE SWITCH - EP,3,3,2,,,,
11,down,Allame,Ölüm,7,7,3,,,,
12,up,Motive,ROMANTİK,18,1,48,,,,
13,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',9,9,2,,,,
14,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),17,3,157,,,,
15,up,Sia,Reasonable Woman,61,15,3,,,,
16,down,Mabel Matiz,Fatih,15,1,43,,,,
17,up,Travis Scott,UTOPIA,21,1,42,,,,
18,down,Sefo,IMPARATOR pt.1,11,11,3,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,2,5,,,,
20,down,Beyoncé,COWBOY CARTER,19,2,7,,,,
21,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,21,1,,,,
22,-,tripleS,<ASSEMBLE24>,-,22,1,,,,
23,down,DOYOUNG,YOUTH - The 1st Album,14,4,3,,,,
24,up,Özge Öz,Ninni,28,24,29,,,,
25,up,UZI,YOUNGSTA,31,1,25,,,,
26,up,Can Bonomo,Kara Konular,32,1,13,,,,
27,up,Sertab Erener,İyiliğe Ninniler,33,19,121,,,,
28,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],26,1,6,,,,
29,-,Şehinşah,Ikarus,-,29,1,,,,
30,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,75,,,,
31,down,Платина,Платина,22,1,6,,,,
32,down,Taylor Swift,Midnights (The Til Dawn Edition),29,1,50,,,,
33,-,Gazapizm,DÖNMEK İÇİN EVE,-,33,1,,,,
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,2,13,,,,
35,up,Müjde Tuğsuz,Ninni Perisi Ninniler,36,8,58,,,,
36,up,Olivia Rodrigo,GUTS (spilled),39,9,8,,,,
37,up,Derya Uluğ,Nefes,41,2,44,,,,
38,up,Taylor Swift,reputation,43,14,226,74,2020-02-02,64,2020-02-09
39,down,Lvbel C5,BABA,37,2,48,,,,
40,up,Kendrick Lamar,Mr. Morale & The Big Steppers,92,2,46,,,,
41,down,BEGE,YBF - EP,23,5,6,,,,
42,up,Kendrick Lamar,DAMN.,88,42,4,,,,
43,up,Lana Del Rey,Born to Die - The Paradise Edition,45,10,227,,,,
44,up,Ogün Sanlısoy,GİT - EP,73,44,2,,,,
45,up,Buray,Al Senin Olsun Dünya,53,2,26,,,,
46,down,Beyoncé,RENAISSANCE,44,1,94,,,,
47,up,Ezhel,Müptezhel,54,4,234,,,,
48,up,4batz,u made me a st4r (Apple Music Edition),66,48,2,,,,
49,-,Gunna,One of Wun,-,49,1,,,,
50,down,Müslüm Gürses,Tozlu Raflar - EP,24,5,4,,,,
51,up,The Weeknd,After Hours,64,1,220,4,2020-02-23,1,2020-03-29
52,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,70,10,228,,,,
53,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],48,1,29,,,,
54,up,Adamlar,Canlı #01: FadeOut Studios - EP,55,8,8,,,,
55,-,Tyla,TYLA,-,13,7,,,,
56,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,56,1,,,,
57,-,Demet Akalın,D-POP - EP,-,57,1,,,,
58,-,Charli XCX,BRAT,-,26,5,,,,
59,down,HyunA,Attitude - EP,50,50,2,,,,
60,-,MAYOT,З4ПРАВК4 КИД,-,60,1,,,,
61,-,Göksel,B'Aşka Şarkılar,-,61,1,,,,
62,down,YUQI,YUQ1,25,15,3,,,,
63,up,Nilipek.,Uydurduğumuz Oyunlarla,81,63,2,,,,
64,down,Ersay Üner,Taverna,34,13,4,,,,
65,up,Dua Lipa,Future Nostalgia,84,1,184,18,2020-02-02,1,2020-04-05
66,down,Yeat,2093 (P2),56,5,12,,,,
67,-,Chief Keef,Almighty So 2,-,67,1,,,,
68,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,68,6,,,,
69,down,Voskresenskii,BROKE LIVES MATTER,67,67,2,,,,
70,-,Can Gox,DEM,-,70,1,,,,
71,up,Travis Scott,ASTROWORLD,75,11,167,9,2019-11-10,6,2020-05-03
72,down,mor ve ötesi,Dünya Yalan Söylüyor,30,23,96,,,,
73,-,Kacey Musgraves,Deeper Well,-,37,3,,,,
74,down,twenty one pilots,Clancy,40,40,3,,,,
75,down,Ebru Gündeş,Aşığım Hâlâ,59,1,26,,,,
76,up,Meditasyon Enstrümental,Meditasyon Müzikleri,78,20,194,,,,
77,up,Baneva,BLEND,97,9,10,,,,
78,up,Taylor Swift,Lover,99,13,188,7,2019-10-06,3,2019-10-20
79,down,NewJeans,NewJeans 2nd EP 'Get Up',42,3,37,,,,
80,-,Kings of Leon,Can We Please Have Fun,-,80,1,,,,
81,-,Frank Ocean,Blonde,-,61,12,30,2019-11-10,30,2019-11-10
82,up,NCT DREAM,DREAM( )SCAPE - EP,96,4,6,,,,
83,down,Heijan & Muti,Hermano,51,1,55,,,,
84,down,Nova Norda,"Üzgünüm, Üzgün Diilim",46,24,4,,,,
85,down,Emre Fel,VEDA TÜRKÜSÜ,69,8,21,,,,
86,-,The Chainsmokers,No Hard Feelings - EP,-,86,1,,,,
87,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,77,4,6,,,,
88,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,88,1,,,,
89,down,ILLIT,SUPER REAL ME - EP,68,2,7,,,,
90,down,Tame Impala,Currents,71,52,24,,,,
91,up,Lana Del Rey,Norman F*****g Rockwell!,93,29,112,34,2019-10-06,15,2019-11-10
92,down,Beta Berk Bayındır,ANKA,20,20,3,,,,
93,down,Cash Flow,Silah Gibi,60,9,17,,,,
94,-,Gülşen,Onsoz,-,21,48,,,,
95,down,SZA,SOS,58,2,71,,,,
96,-,Kendrick Lamar,To Pimp a Butterfly,-,96,2,100,2020-06-07,100,2020-06-07
97,-,Tarkan,Karma,-,10,225,,,,
98,down,Various Artists,Rahatlatıcı Klasik Müzik,62,55,17,,,,
99,-,Büyük Ev Ablukada,Defansif Dizayn,-,3,20,,,,
100,down,sodagreen,Spring · Daylight (sodagreen Version),80,80,2,,,,
