Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
4,up,Charli XCX,BRAT,37,4,9,,,,
5,-,WayV,Give Me That - The 5th Mini Album - EP,-,5,1,,,,
6,up,Gazapizm,DÖNMEK İÇİN EVE,6,2,5,,,,
7,down,Monetochka,Молитвы. Анекдоты. Тосты.,4,4,3,,,,
8,up,Dua Lipa,Radical Optimism,9,1,9,,,,
9,up,Mehrad Hidden & Shayea,Pizza - EP,80,9,2,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,13,,,,
11,up,Semicenk,Karışık Kaset - EP,11,1,25,,,,
12,down,Ebru Yaşar,Yine Çalıyor - EP,5,5,3,,,,
13,up,Organize & Astral,The World is Yours,54,13,2,,,,
14,down,twenty one pilots,Clancy,8,8,7,,,,
15,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),17,3,161,,,,
16,down,Motive,taycan v1,13,7,6,,,,
17,up,Motive,ROMANTİK,21,1,52,,,,
18,-,AKMU,LOVE EPISODE - EP,-,18,1,,,,
19,down,Lvbel C5,#1 - EP,18,1,9,,,,
20,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,12,,,,
21,up,Travis Scott,UTOPIA,25,1,46,,,,
22,down,NewJeans,How Sweet - EP,7,7,3,,,,
23,up,Mabel Matiz,Fatih,30,1,47,,,,
24,down,Gunna,One of Wun,16,4,5,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,24,2,8,,,,
26,up,Sertab Erener,İyiliğe Ninniler,27,19,125,,,,
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,33,,,,
28,up,Özge Öz,Ninni,29,22,33,,,,
29,down,Şehinşah,Ikarus,19,5,5,,,,
30,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,14,3,,,,
31,up,Ayra Starr,The Year I Turned 21,63,31,2,,,,
32,down,Can Bonomo,Kara Konular,26,1,17,,,,
33,up,Taylor Swift,Midnights (The Til Dawn Edition),33,1,54,,,,
34,-,ALBLAK 52,Streets Echo 2052,-,34,1,,,,
35,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,79,,,,
36,up,Emre Fel,VEDA TÜRKÜSÜ,40,8,25,,,,
37,up,Michael Jackson,Thriller,59,21,8,,,,
38,down,Cem Adrian,Solmayan Şarkılar 2,10,10,3,,,,
39,down,UZI,YOUNGSTA,34,1,29,,,,
40,-,Kep1er,Kep1going On,-,40,1,,,,
41,up,Ezhel,Müptezhel,47,4,238,,,,
42,down,Jefe,MİLENYUM,23,6,4,,,,
43,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,60,43,2,,,,
44,up,Yalın,Bir Bakmışsın,77,44,9,,,,
45,up,SZA,SOS,53,2,75,,,,
46,up,Lvbel C5,BABA,52,2,52,,,,
47,down,Taylor Swift,reputation,43,14,230,74,2020-02-02,64,2020-02-09
48,down,Frank Ocean,Blonde,32,32,16,30,2019-11-10,30,2019-11-10
49,up,Gülşen,Bangır Bangır,51,36,48,,,,
50,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,46,10,232,,,,
51,-,Jeff Redd,SEVİMSİZ,-,51,1,,,,
52,down,Müjde Tuğsuz,Ninni Perisi Ninniler,36,8,62,,,,
53,down,Demet Akalın,D-POP - EP,39,8,5,,,,
54,down,Beyoncé,RENAISSANCE,42,1,98,,,,
55,down,Lana Del Rey,Born to Die - The Paradise Edition,45,10,231,,,,
56,down,Beyoncé,COWBOY CARTER,41,2,11,,,,
57,-,FACE,БОГ РЭПА,-,57,1,,,,
58,-,Sakiler,Sakiler Akustik Sahne,-,58,1,,,,
59,-,unki,JERK SHIT HAPPENS 2,-,59,1,,,,
60,down,Gülşen,Onsoz,44,21,52,,,,
61,down,Olivia Rodrigo,GUTS (spilled),50,9,12,,,,
62,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,25,3,,,,
63,down,Lana Del Rey,Norman F*****g Rockwell!,38,29,116,34,2019-10-06,15,2019-11-10
64,-,Jung Kook,GOLDEN,-,1,26,,,,
65,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,56,2,9,,,,
66,up,Ebru Gündeş,Aşığım Hâlâ,92,1,30,,,,
67,up,ARTMS,<Dall>,69,67,2,,,,
68,-,SODA LUV,SODA LUV,-,68,1,,,,
69,-,Tems,Born in the Wild,-,69,1,,,,
70,-,Bon Jovi,Forever,-,70,1,,,,
71,down,Various Artists,Rahatlatıcı Klasik Müzik,64,55,21,,,,
72,-,KAYTRANADA,TIMELESS,-,72,1,,,,
73,-,AURORA,What Happened To The Heart?,-,73,1,,,,
74,up,Derya Uluğ,Nefes,75,2,48,,,,
75,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",58,58,10,,,,
76,-,Peggy Gou,I Hear You,-,76,1,,,,
77,-,Ski Mask the Slump God,11th Dimension,-,77,1,,,,
78,-,RAYE,Genesis. - EP,-,78,1,,,,
79,down,Baby Melo,Who Realer?,72,72,2,,,,
80,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],79,1,10,,,,
81,down,RM,"Right Place, Wrong Person",22,22,3,,,,
82,-,Becky Hill,Believe Me Now?,-,82,1,,,,
83,down,Adele,21,65,24,84,29,2019-10-06,11,2019-10-20
84,down,Various Artists,Türkçe Slow Hit,67,20,217,,,,
85,down,Travis Scott,ASTROWORLD,57,11,171,9,2019-11-10,6,2020-05-03
86,-,Heijan & Muti,Hermano,-,1,57,,,,
87,down,Taylor Swift,folklore (deluxe version),61,6,198,9,2020-08-23,3,2021-03-21
88,-,DPR IAN,SAINT - EP,-,88,1,,,,
89,down,Homixide Gang,i5u5we5,68,68,2,,,,
90,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,71,7,4,,,,
91,up,Taylor Swift,Lover,91,13,191,7,2019-10-06,3,2019-10-20
92,up,Tyla,TYLA,95,13,10,,,,
93,up,Buray,Al Senin Olsun Dünya,94,2,30,,,,
94,down,The Weeknd,After Hours,62,1,224,4,2020-02-23,1,2020-03-29
95,up,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),96,2,161,,,,
96,-,Işın Karaca,İhtilal - EP,-,96,1,,,,
97,down,The Marías,Submarine,90,90,2,,,,
98,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),85,49,14,,,,
99,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,74,2,17,,,,
100,-,Adamlar,Canlı #01: FadeOut Studios - EP,-,8,11,,,,
