Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,up,Gazapizm,DÖNMEK İÇİN EVE,33,2,2,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,up,Gunna,One of Wun,49,4,2,,,,
5,up,Şehinşah,Ikarus,29,5,2,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,7,1,,,,
8,up,Demet Akalın,D-POP - EP,57,8,2,,,,
9,down,Semicenk,Karışık Kaset - EP,5,1,22,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,5,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
12,up,MAYOT,З4ПРАВК4 КИД,60,12,2,,,,
13,up,Göksel,B'Aşka Şarkılar,61,13,2,,,,
14,down,Lvbel C5,#1 - EP,7,1,6,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,9,,,,
16,down,Motive,ROMANTİK,12,1,49,,,,
17,down,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),14,3,158,,,,
18,up,Charli XCX,BRAT,58,18,6,,,,
19,down,Travis Scott,UTOPIA,17,1,43,,,,
20,down,Allame,Ölüm,11,7,4,,,,
21,down,IVE,IVE SWITCH - EP,10,3,3,,,,
22,down,Mabel Matiz,Fatih,16,1,44,,,,
23,up,Sertab Erener,İyiliğe Ninniler,27,19,122,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,2,6,,,,
25,-,Childish Gambino,Atavista,-,25,1,,,,
26,down,UZI,YOUNGSTA,25,1,26,,,,
27,down,RIIZE,RIIZING - EP,8,4,3,,,,
28,up,Can Gox,DEM,70,28,2,,,,
29,down,Özge Öz,Ninni,24,24,30,,,,
30,up,Платина,Платина,31,1,7,,,,
31,down,Beyoncé,COWBOY CARTER,20,2,8,,,,
32,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,1,7,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),32,1,51,,,,
34,up,Müjde Tuğsuz,Ninni Perisi Ninniler,35,8,59,,,,
35,down,Motive,"taycan, Vol. 1 - EP",3,3,4,,,,
36,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,76,,,,
37,down,Sefo,IMPARATOR pt.1,18,11,4,,,,
38,down,tripleS,<ASSEMBLE24>,22,22,2,,,,
39,down,Can Bonomo,Kara Konular,26,1,14,,,,
40,up,Ezhel,Müptezhel,47,4,235,,,,
41,-,Jefe,MİLENYUM,-,41,1,,,,
42,up,Travis Scott,ASTROWORLD,71,11,168,9,2019-11-10,6,2020-05-03
43,down,Derya Uluğ,Nefes,37,2,45,,,,
44,down,Olivia Rodrigo,GUTS (spilled),36,9,9,,,,
45,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,21,21,2,,,,
46,-,Motive,taycan v1,-,26,3,,,,
47,down,Kendrick Lamar,Mr. Morale & The Big Steppers,40,2,47,,,,
48,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,52,10,229,,,,
49,down,Lvbel C5,BABA,39,2,49,,,,
50,down,DOYOUNG,YOUTH - The 1st Album,23,4,4,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,34,2,14,,,,
52,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,30,,,,
53,down,Lana Del Rey,Born to Die - The Paradise Edition,43,10,228,,,,
54,down,Beyoncé,RENAISSANCE,46,1,95,,,,
55,up,Chief Keef,Almighty So 2,67,55,2,,,,
56,down,Kendrick Lamar,DAMN.,42,42,5,,,,
57,down,Taylor Swift,reputation,38,14,227,74,2020-02-02,64,2020-02-09
58,up,Heijan & Muti,Hermano,83,1,56,,,,
59,-,Marina Satti,P.O.P. (EP),-,59,1,,,,
60,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',13,9,3,,,,
61,down,Tyla,TYLA,55,13,8,,,,
62,down,Buray,Al Senin Olsun Dünya,45,2,27,,,,
63,-,ZEROBASEONE,You had me at HELLO,-,63,1,,,,
