Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
4,up,Monetochka,Молитвы. Анекдоты. Тосты.,49,4,2,,,,
5,up,Ebru Yaşar,Yine Çalıyor - EP,12,5,2,,,,
6,down,Gazapizm,DÖNMEK İÇİN EVE,3,2,4,,,,
7,up,NewJeans,How Sweet - EP,40,7,2,,,,
8,up,twenty one pilots,Clancy,31,8,6,,,,
9,down,Dua Lipa,Radical Optimism,4,1,8,,,,
10,up,Cem Adrian,Solmayan Şarkılar 2,57,10,2,,,,
11,down,Semicenk,Karışık Kaset - EP,5,1,24,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,12,,,,
13,down,Motive,taycan v1,7,7,5,,,,
14,up,Bring Me The Horizon,POST HUMAN: NeX GEn,58,14,2,,,,
15,up,Various Artists,Galatasaray Şampiyonluk Albümü,61,3,29,,,,
16,down,Gunna,One of Wun,9,4,4,,,,
17,down,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),15,3,160,,,,
18,down,Lvbel C5,#1 - EP,11,1,8,,,,
19,down,Şehinşah,Ikarus,10,5,4,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,11,,,,
21,down,Motive,ROMANTİK,17,1,51,,,,
22,up,RM,"Right Place, Wrong Person",53,22,2,,,,
23,down,Jefe,MİLENYUM,6,6,3,,,,
24,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,7,,,,
25,down,Travis Scott,UTOPIA,18,1,45,,,,
26,up,Can Bonomo,Kara Konular,27,1,16,,,,
27,down,Sertab Erener,İyiliğe Ninniler,19,19,124,,,,
28,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,32,,,,
29,down,Özge Öz,Ninni,22,22,32,,,,
30,down,Mabel Matiz,Fatih,21,1,46,,,,
31,down,Lauryn Hill,The Miseducation of Lauryn Hill,25,25,2,,,,
32,up,Frank Ocean,Blonde,44,32,15,30,2019-11-10,30,2019-11-10
33,down,Taylor Swift,Midnights (The Til Dawn Edition),32,1,53,,,,
34,down,UZI,YOUNGSTA,23,1,28,,,,
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,78,,,,
36,down,Müjde Tuğsuz,Ninni Perisi Ninniler,28,8,61,,,,
37,down,Charli XCX,BRAT,30,18,8,,,,
38,up,Lana Del Rey,Norman F*****g Rockwell!,50,29,115,34,2019-10-06,15,2019-11-10
39,down,Demet Akalın,D-POP - EP,16,8,4,,,,
40,up,Emre Fel,VEDA TÜRKÜSÜ,71,8,24,,,,
41,down,Beyoncé,COWBOY CARTER,26,2,10,,,,
42,up,Beyoncé,RENAISSANCE,52,1,97,,,,
43,up,Taylor Swift,reputation,48,14,229,74,2020-02-02,64,2020-02-09
44,down,Gülşen,Onsoz,38,21,51,,,,
45,down,Lana Del Rey,Born to Die - The Paradise Edition,37,10,230,,,,
46,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,67,10,231,,,,
47,down,Ezhel,Müptezhel,46,4,237,,,,
48,up,Various Artists,Selami Şahin Şarkıları 2,78,48,2,,,,
49,up,Imagine Dragons,LOOM,77,49,2,,,,
50,up,Olivia Rodrigo,GUTS (spilled),51,9,11,,,,
51,down,Gülşen,Bangır Bangır,36,36,47,,,,
52,down,Lvbel C5,BABA,43,2,51,,,,
53,up,SZA,SOS,56,2,74,,,,
54,-,Organize & Astral,The World is Yours,-,54,1,,,,
55,up,Vince Staples,Dark Times,72,55,2,,,,
56,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,35,2,8,,,,
57,up,Travis Scott,ASTROWORLD,62,11,170,9,2019-11-10,6,2020-05-03
58,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",60,58,9,,,,
59,up,Michael Jackson,Thriller,66,21,7,,,,
60,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,60,1,,,,
61,up,Taylor Swift,folklore (deluxe version),90,6,197,9,2020-08-23,3,2021-03-21
62,up,The Weeknd,After Hours,65,1,223,4,2020-02-23,1,2020-03-29
63,-,Ayra Starr,The Year I Turned 21,-,63,1,,,,
64,up,Various Artists,Rahatlatıcı Klasik Müzik,82,55,20,,,,
65,-,Adele,21,-,24,83,29,2019-10-06,11,2019-10-20
66,down,Allame,Ölüm,29,7,6,,,,
67,up,Various Artists,Türkçe Slow Hit,79,20,216,,,,
68,-,Homixide Gang,i5u5we5,-,68,1,,,,
69,-,ARTMS,<Dall>,-,69,1,,,,
70,down,Sefo,IMPARATOR pt.1,47,11,6,,,,
71,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,20,7,3,,,,
72,-,Baby Melo,Who Realer?,-,72,1,,,,
73,down,Various Artists,Fenerbahçe Şarkıları,63,63,3,,,,
74,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,68,2,16,,,,
75,down,Derya Uluğ,Nefes,41,2,47,,,,
76,-,GS Tribune Choir,Çıldırın Çıldırın (Galatasaray Taraftar Albümü),-,42,7,,,,
77,up,Yalın,Bir Bakmışsın,87,61,8,,,,
78,-,Showbiz School,Final Affect - EP,-,78,1,,,,
79,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],39,1,9,,,,
80,-,Mehrad Hidden & Shayea,Pizza - EP,-,80,1,,,,
81,up,Kendrick Lamar,Mr. Morale & The Big Steppers,99,2,49,,,,
82,down,Kendrick Lamar,DAMN.,81,42,7,,,,
83,-,Ufo361 & Ezhel,Lights Out,-,1,221,80,2019-11-24,80,2019-11-24
84,up,NewJeans,NewJeans 2nd EP 'Get Up',95,3,40,,,,
85,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),69,49,13,,,,
86,down,Göksel,B'Aşka Şarkılar,34,13,4,,,,
87,-,Lady Gaga,The Fame Monster,-,87,2,,,,
88,up,Yeat,2093 (P2),93,5,15,,,,
89,down,163ONMYNECK & Polyana,Ойкумена,74,74,2,,,,
90,-,The Marías,Submarine,-,90,1,,,,
91,up,Taylor Swift,Lover,98,13,190,7,2019-10-06,3,2019-10-20
92,down,Ebru Gündeş,Aşığım Hâlâ,70,1,29,,,,
93,-,Cash Flow,Silah Gibi,-,9,18,,,,
94,down,Buray,Al Senin Olsun Dünya,86,2,29,,,,
95,-,Tyla,TYLA,-,13,9,,,,
96,-,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),-,2,160,,,,
97,down,RIIZE,RIIZING - EP,76,4,5,,,,
98,-,Various Artists,100. Yılda Fenerbahçe,-,81,3,,,,
99,down,Doja Cat,Scarlet,59,1,33,,,,
100,-,UZI,Kan,-,1,155,,,,
