Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,aespa,Armageddon - The 1st Album,2,1,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Charli XCX,BRAT,4,4,10,,,,
5,up,Sakiler,Sakiler Akustik Sahne,58,5,2,,,,
7,down,Gazapizm,DÖNMEK İÇİN EVE,6,2,6,,,,
8,up,ALBLAK 52,Streets Echo 2052,34,8,2,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,14,,,,
11,down,Dua Lipa,Radical Optimism,8,1,10,,,,
12,down,Semicenk,Karışık Kaset - EP,11,1,26,,,,
13,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,4,4,,,,
14,up,Jeff Redd,SEVİMSİZ,51,14,2,,,,
15,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),15,3,162,,,,
16,up,Motive,taycan v1,16,7,7,,,,
17,up,Motive,ROMANTİK,17,1,53,,,,
18,down,WayV,Give Me That - The 5th Mini Album - EP,5,5,2,,,,
19,up,Mabel Matiz,Fatih,23,1,48,,,,
20,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,13,,,,
21,down,Lvbel C5,#1 - EP,19,1,10,,,,
22,up,Özge Öz,Ninni,28,22,34,,,,
23,up,Gunna,One of Wun,24,4,6,,,,
24,down,Travis Scott,UTOPIA,21,1,47,,,,
25,up,Sertab Erener,İyiliğe Ninniler,26,19,126,,,,
26,down,Ebru Yaşar,Yine Çalıyor - EP,12,5,4,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,2,9,,,,
28,up,Şehinşah,Ikarus,29,5,6,,,,
29,up,SODA LUV,SODA LUV,68,29,2,,,,
30,-,Hande Yener,Hande'ye Neler Oluyor?,-,30,4,,,,
31,up,Emre Fel,VEDA TÜRKÜSÜ,36,8,26,,,,
32,down,twenty one pilots,Clancy,14,8,8,,,,
33,down,Mehrad Hidden & Shayea,Pizza - EP,9,9,3,,,,
34,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,34,,,,
35,down,NewJeans,How Sweet - EP,22,7,4,,,,
36,down,Taylor Swift,Midnights (The Til Dawn Edition),33,1,55,,,,
37,down,Can Bonomo,Kara Konular,32,1,18,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,80,,,,
39,up,Bon Jovi,Forever,70,39,2,,,,
40,-,Don Toliver,Hardstone Psycho,-,40,2,,,,
41,down,UZI,YOUNGSTA,39,1,30,,,,
43,up,Demet Akalın,D-POP - EP,53,8,6,,,,
45,up,Lvbel C5,BABA,46,2,53,,,,
46,up,Taylor Swift,reputation,47,14,231,74,2020-02-02,64,2020-02-09
47,up,Gülşen,Bangır Bangır,49,36,49,,,,
48,down,Organize & Astral,The World is Yours,13,13,3,,,,
49,down,Yalın,Bir Bakmışsın,44,44,10,,,,
50,up,Tems,Born in the Wild,69,50,2,,,,
51,down,Ezhel,Müptezhel,41,4,239,,,,
52,up,unki,JERK SHIT HAPPENS 2,59,52,2,,,,
53,down,Müjde Tuğsuz,Ninni Perisi Ninniler,52,8,63,,,,
54,up,AURORA,What Happened To The Heart?,73,54,2,,,,
55,-,Tarkan,Karma,-,10,227,,,,
56,up,Olivia Rodrigo,GUTS (spilled),61,9,13,,,,
57,down,Bring Me The Horizon,POST HUMAN: NeX GEn,30,14,4,,,,
58,down,FACE,БОГ РЭПА,57,57,2,,,,
59,up,Ebru Gündeş,Aşığım Hâlâ,66,1,31,,,,
60,-,$uicideboy$,New World Depression,-,60,1,,,,
61,down,Frank Ocean,Blonde,48,32,17,30,2019-11-10,30,2019-11-10
62,down,Gülşen,Onsoz,60,21,53,,,,
63,down,Beyoncé,RENAISSANCE,54,1,99,,,,
64,up,Peggy Gou,I Hear You,76,64,2,,,,
65,down,Lana Del Rey,Born to Die - The Paradise Edition,55,10,232,,,,
67,down,SZA,SOS,45,2,76,,,,
68,down,Jefe,MİLENYUM,42,6,5,,,,
70,up,KAYTRANADA,TIMELESS,72,70,2,,,,
71,down,Ayra Starr,The Year I Turned 21,31,31,3,,,,
72,-,Tarkan,Adımı Kalbine Yaz,-,72,10,,,,
73,up,Işın Karaca,İhtilal - EP,96,73,2,,,,
74,down,Cem Adrian,Solmayan Şarkılar 2,38,10,4,,,,
75,up,RAYE,Genesis. - EP,78,75,2,,,,
78,-,Meghan Trainor,Timeless,-,78,1,,,,
79,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,50,10,233,,,,
80,down,Derya Uluğ,Nefes,74,2,49,,,,
81,-,Lana Del Rey,Ultraviolence (Deluxe),-,35,74,,,,
82,up,Various Artists,Türkçe Slow Hit,84,20,218,,,,
83,down,Lana Del Rey,Norman F*****g Rockwell!,63,29,117,34,2019-10-06,15,2019-11-10
84,-,Rahatlatan Sesler,Female Voice Shhh Sound,-,84,2,,,,
86,up,The Weeknd,After Hours,94,1,225,4,2020-02-23,1,2020-03-29
87,-,Tarkan,Ölürüm Sana,-,29,55,,,,
88,-,Moby,always centered at night,-,88,1,,,,
89,down,Beyoncé,COWBOY CARTER,56,2,12,,,,
90,down,Taylor Swift,folklore (deluxe version),87,6,199,9,2020-08-23,3,2021-03-21
91,-,Amy Winehouse,Back to Black,-,44,4,,,,
92,down,Adele,21,83,24,85,29,2019-10-06,11,2019-10-20
93,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],80,1,11,,,,
94,-,Various Artists,Karadeniz Karışık  Şarkıları,-,29,105,,,,
95,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,65,2,10,,,,
96,down,Michael Jackson,Thriller,37,21,9,,,,
98,-,Yeat,2093 (P2),-,5,16,,,,
99,down,Tyla,TYLA,92,13,11,,,,
100,-,The Weeknd,Dawn FM,-,1,113,,,,
