Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gazapizm,DÖNMEK İÇİN EVE,2,2,3,,,,
4,down,Dua Lipa,Radical Optimism,3,1,7,,,,
5,up,Semicenk,Karışık Kaset - EP,9,1,23,,,,
6,up,Jefe,MİLENYUM,41,6,2,,,,
7,up,Motive,taycan v1,46,7,4,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,11,,,,
9,down,Gunna,One of Wun,4,4,3,,,,
10,down,Şehinşah,Ikarus,5,5,3,,,,
11,up,Lvbel C5,#1 - EP,14,1,7,,,,
12,-,Ebru Yaşar,Yine Çalıyor - EP,-,12,1,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,6,,,,
14,up,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,10,,,,
15,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),17,3,159,,,,
16,down,Demet Akalın,D-POP - EP,8,8,3,,,,
17,down,Motive,ROMANTİK,16,1,50,,,,
18,up,Travis Scott,UTOPIA,19,1,44,,,,
19,up,Sertab Erener,İyiliğe Ninniler,23,19,123,,,,
20,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,7,7,2,,,,
21,up,Mabel Matiz,Fatih,22,1,45,,,,
22,up,Özge Öz,Ninni,29,22,31,,,,
23,up,UZI,YOUNGSTA,26,1,27,,,,
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],52,1,31,,,,
25,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,25,1,,,,
26,up,Beyoncé,COWBOY CARTER,31,2,9,,,,
27,up,Can Bonomo,Kara Konular,39,1,15,,,,
28,up,Müjde Tuğsuz,Ninni Perisi Ninniler,34,8,60,,,,
29,down,Allame,Ölüm,20,7,5,,,,
30,down,Charli XCX,BRAT,18,18,7,,,,
31,up,twenty one pilots,Clancy,78,31,5,,,,
32,up,Taylor Swift,Midnights (The Til Dawn Edition),33,1,52,,,,
33,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,77,,,,
34,down,Göksel,B'Aşka Şarkılar,13,13,3,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,2,7,,,,
36,up,Gülşen,Bangır Bangır,73,36,46,,,,
37,up,Lana Del Rey,Born to Die - The Paradise Edition,53,10,229,,,,
38,up,Gülşen,Onsoz,68,21,50,,,,
39,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],32,1,8,,,,
40,-,NewJeans,How Sweet - EP,-,40,1,,,,
41,up,Derya Uluğ,Nefes,43,2,46,,,,
42,down,MAYOT,З4ПРАВК4 КИД,12,12,3,,,,
43,up,Lvbel C5,BABA,49,2,50,,,,
44,up,Frank Ocean,Blonde,86,44,14,30,2019-11-10,30,2019-11-10
45,down,Платина,Платина,30,1,8,,,,
46,down,Ezhel,Müptezhel,40,4,236,,,,
47,down,Sefo,IMPARATOR pt.1,37,11,5,,,,
48,up,Taylor Swift,reputation,57,14,228,74,2020-02-02,64,2020-02-09
49,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,49,1,,,,
50,up,Lana Del Rey,Norman F*****g Rockwell!,75,29,114,34,2019-10-06,15,2019-11-10
51,down,Olivia Rodrigo,GUTS (spilled),44,9,10,,,,
52,up,Beyoncé,RENAISSANCE,54,1,96,,,,
53,-,RM,"Right Place, Wrong Person",-,53,1,,,,
54,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,54,1,,,,
55,down,IVE,IVE SWITCH - EP,21,3,4,,,,
56,up,SZA,SOS,80,2,73,,,,
57,-,Cem Adrian,Solmayan Şarkılar 2,-,57,1,,,,
58,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,58,1,,,,
59,up,Doja Cat,Scarlet,79,1,32,,,,
60,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",100,60,8,,,,
61,up,Various Artists,Galatasaray Şampiyonluk Albümü,93,3,28,,,,
62,down,Travis Scott,ASTROWORLD,42,11,169,9,2019-11-10,6,2020-05-03
63,-,Various Artists,Fenerbahçe Şarkıları,-,63,2,,,,
64,-,SOOJIN,RIZZ - EP,-,64,1,,,,
65,up,The Weeknd,After Hours,65,1,222,4,2020-02-23,1,2020-03-29
66,-,Michael Jackson,Thriller,-,21,6,,,,
67,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,48,10,230,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,51,2,15,,,,
69,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,49,12,,,,
70,up,Ebru Gündeş,Aşığım Hâlâ,84,1,28,,,,
71,up,Emre Fel,VEDA TÜRKÜSÜ,76,8,23,,,,
72,-,Vince Staples,Dark Times,-,72,1,,,,
73,-,Beyoncé,Lemonade,-,73,1,,,,
74,-,163ONMYNECK & Polyana,Ойкумена,-,74,1,,,,
75,-,Various Artists,Beşiktaş Şampiyonluk Marşları (Deluxe),-,72,5,,,,
76,down,RIIZE,RIIZING - EP,27,4,4,,,,
77,-,Imagine Dragons,LOOM,-,77,1,,,,
78,-,Various Artists,Selami Şahin Şarkıları 2,-,78,1,,,,
79,-,Various Artists,Türkçe Slow Hit,-,20,215,,,,
80,down,Billie Eilish,Happier Than Ever,71,1,110,5,2021-05-02,3,2021-05-09
81,down,Kendrick Lamar,DAMN.,56,42,6,,,,
82,down,Various Artists,Rahatlatıcı Klasik Müzik,64,55,19,,,,
83,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,121,2,2019-10-06,2,2019-10-06
84,down,DOYOUNG,YOUTH - The 1st Album,50,4,5,,,,
85,down,Can Gox,DEM,28,28,3,,,,
86,down,Buray,Al Senin Olsun Dünya,62,2,28,,,,
87,up,Yalın,Bir Bakmışsın,92,61,7,,,,
88,down,ZAYN,ROOM UNDER THE STAIRS,67,67,2,,,,
89,down,Marina Satti,P.O.P. (EP),59,59,2,,,,
90,down,Taylor Swift,folklore (deluxe version),72,6,196,9,2020-08-23,3,2021-03-21
91,-,Kendrick Lamar,To Pimp a Butterfly,-,91,3,100,2020-06-07,100,2020-06-07
92,down,Adamlar,Canlı #01: FadeOut Studios - EP,83,8,10,,,,
93,down,Yeat,2093 (P2),82,5,14,,,,
94,-,Amy Winehouse,Back to Black,-,44,3,,,,
95,up,NewJeans,NewJeans 2nd EP 'Get Up',98,3,39,,,,
96,down,Meditasyon Enstrümental,Meditasyon Müzikleri,74,20,196,,,,
97,-,Lenny Kravitz,Blue Electric Light,-,97,1,,,,
98,-,Taylor Swift,Lover,-,13,189,7,2019-10-06,3,2019-10-20
99,down,Kendrick Lamar,Mr. Morale & The Big Steppers,47,2,48,,,,
100,-,Don Toliver,Hardstone Psycho,-,100,1,,,,
